position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"12","Dicks","T'si fill sche rosen an der Stadt Dicks F157","VENANT PAUCKE, Luxembourg dialect","30- 6-24","kelly French HMV ","BP286-2","7-432121","Paris","HMV",,,,,
"13","Dicks","D'pierle fum da Dicks","VENANT PAUCKE, Luxembourg dialect","30- 6-24","kelly French HMV ","BP287-1","7-432122","Paris","HMV",,,,,
"14","Debam","Dar is een kinderken Debam","LAURENT SWOLFS","7- 5-24","kelly French HMV ","BS1292-1","7-432123","Antwerp","HMV",,,,,
"15","Handel","Serse: Largo Handel","LAURENT SWOLFS","7- 5-24","kelly French HMV ","BS1302-1","7-432124","Antwerp","HMV",,,,,
"16","Tosti","Voor eenen kus Tosti","LAURENT SWOLFS","7- 5-24","kelly French HMV ","BS1301-1","7-432125","Antwerp","HMV",,,,,
"17","Adam","Noël Adam","LAURENT SWOLFS","7- 5-24","kelly French HMV ","BS1318-2","7-432126","Antwerp","HMV",,,,,
"18","Tosti","Serenade Tosti","LAURENT SWOLFS","7- 5-24","kelly French HMV ","BS1294-2","7-432127","Antwerp","HMV",,,,,
"19","Gounod","Serenade Gounod","LAURENT SWOLFS","7- 5-24","kelly French HMV ","BS1317-2","7-432128","Antwerp","HMV",,,,,
"20","Jan Blockx","De Bruid der Zee: Ballade van Rita, 2de bedryf Jan Blockx","Mevrouw OCTAVIE BELLOY","4- 5-24","kelly French HMV ","BS1271-2","7-432129","Antwerp","HMV",,,,,
"21","Jan Blockx","De Bruid der Zee: Een meisje die van Scheveningen kwam Jan Blockx","Mevrouw OCTAVIE BELLOY","7- 5-24","kelly French HMV ","BS1311-1","7-432130","Antwerp","HMV",,,,,
"22","Deboeck","Winternachtsdroom: Aria van Dageraad - K' zing een lied van vrouw en wyn Deboeck","JOSEPH BESSELINCK","7- 5-24","kelly French HMV ","BS1315-1","7-432131","Antwerp","HMV",,,,,
"23","Jan Blockx","Herbergprinses: Reinildslied - Ik heb een lieveken Jan Blockx","Mevrouw OCTAVIE BELLOY","7- 5-24","kelly French HMV ","BS1299-2","7-432132","Antwerp","HMV",,,,,
"24","Jan Blockx","Herbergprinses: Aria van Reinilde - O droom Jan Blockx","Mevrouw OCTAVIE BELLOY","7- 5-24","kelly French HMV ","BS1298-1","7-432133","Antwerp","HMV",,,,,
"25","Jan Blockx","Herbergprinses: Wat droomt gij hier, Aria 1ste bedryf Jan Blockx","ROBERT VAN AERT","7- 5-24","kelly French HMV ","BS1300-2","7-432134","Antwerp","HMV",,,,,
"26","Emil Wambach","Quinten Matsys: Ik groet u jonkvrouwe, Aria van Quinten, 1ste Akte Emil Wambach","EDMOND BORGERS","4- 5-24","kelly French HMV ","BS1279-2","7-432135","Antwerp","HMV",,,,,
"27","Emil Wambach","Quinten Matsys: Lied van Zegher - Week op Emil Wambach","BERNARD TOKKIE","4- 5-24","kelly French HMV ","BS1281-1","7-432136","Antwerp","HMV",,,,,
"28","Mozart","De Tooverfluit: De Vogel vanger ben ik Mozart","BERNARD TOKKIE","7- 5-24","kelly French HMV ","BS1313-2","7-432137","Antwerp","HMV",,,,,
"29","E van Herck","Foolish jazzband, FT E van Herck","ORCHESTRE JACK HYLTON","15- 5-24","kelly French HMV ","Bb4606-1","7-430511","London","HMV",,,,,
"30","E van Herck","Zaira, FT E van Herck","ORCHESTRE JACK HYLTON","15- 5-24","kelly French HMV ","Bb4607-1","7-430512","London","HMV",,,,,
"31","Rimsky-Korsakov","De Gouden Haan: Andante/Le Coq d'Or: Ouverture, 1 acte Rimsky-Korsakov","J J B SCHREY","3- 5-24","kelly French HMV ","BS1260-2","7-430513",,"HMV",,,,,
"32","Rimsky-Korsakov","De Gouden Haan: Inleiding/Le Coq d'Or: Ouverture, 3 acte Rimsky-Korsakov","J J B SCHREY","3- 5-24","kelly French HMV ","BS1259-2","7-430514",,"HMV",,,,,
"33","Auguste Deboeck","Winternachtsdroom: Voorspel/Rêve d'une nuit d'hiver: Ouverture Auguste Deboeck","J J B SCHREY","3- 5-24","kelly French HMV ","BS1263-1","7-430515",,"HMV",,,,,
"34","Danjoy","Les bouquets, FT Danjoy","ORCHESTRE ROMAINE","26-11-24","kelly French HMV ","Bb5385-1","7-430516","London","HMV",,,,,
"35","Demaret","La rose bleue, Tango Demaret","ORCHESTRE ROMAINE","26-11-24","kelly French HMV ","Bb5386-2","7-430517","London","HMV",,,,,
"36","Jan Blockx","De Bruid der Zee: Ballade von Ani: Het waren twee Koningskinderen, 1ste Akt Jan Blockx",,"4- 5-24","kelly French HMV ","CS1272-2","2-0432011","Antwerp","HMV",,,,,
"37","Wagner","Lohengrin: Graal recit - In verre land Wagner",,"4- 5-24","kelly French HMV ","CS1283-2","2-0432012","Antwerp","HMV",,,,,
"38","Wagner","Lohengrin: Afscheid - Mijn lieve zwaan Wagner",,"4- 5-24","kelly French HMV ","CS1284-2","2-0432013","Antwerp","HMV",,,,,
"39","Wagner","Lohengrin: O Koning Wagner","Verhaal van Frederik van Telramond","4- 5-24","kelly French HMV ","CS1276-1","2-0432014",,"HMV",,,,,
"40","Wagner","Tannhäuser: Pryskamplied - Zie kone my heen, 2de bedryf Wagner","Verhaal van Frederik van Telramond","7- 5-24","kelly French HMV ","CS1291-2","2-0432015",,"HMV",,,,,
"41",,"Tannhäuser: Sterrenlied - O gy myn vriendlyk, 3de bedryf","Verhaal van Frederik van Telramond","4- 5-24","kelly French HMV ","CS1285-1","2-0432016",,"HMV",,,,,
"42","Emil Wambach","Quinten Matsys: Aria van Floris, 2de bedryf - De moeder maghetEmil Wambach AU13","Verhaal van Frederik van Telramond","4- 5-24","kelly French HMV ","CS1278-1","2-0432017",,"HMV",,,,,
"43","Offenbach","Hoffmanns Vertellingen: Aria van de Pop Offenbach","Mevrouw WILLY DE LEY","26- 2-24","kelly French HMV ","BT427-2","7-433007","Paris","HMV",,,,,
"44","Mozart","De Tooverfluit: Aria van de Konigin der Nacht Mozart","Mevrouw WILLY DE LEY","18- 3-24","kelly French HMV ","BT468-2","7-433008","Paris","HMV",,,,,
"45","E Wainbach","Keersnacht E Wainbach","Mevrouw WILLY DE LEY","26- 2-24","kelly French HMV ","BT428-2","7-433009","Paris","HMV",,,,,
"46","Vanderstuken","O kom met mij in de leute Nacht Vanderstuken","Mevrouw WILLY DE LEY","19- 3-24","kelly French HMV ","BT472-1","7-433010","Paris","HMV",,,,,
"47","E Wainbach","Lief Knaapelijn E Wainbach","Mevrouw WILLY DE LEY","26- 2-24","kelly French HMV ","BT429-1","7-433011","Paris","HMV",,,,,
"48","K Mesdagh","Daar woonen vogel kens K Mesdagh","Mevrouw WILLY DE LEY","18- 3-24","kelly French HMV ","BT470-1","7-433012","Paris","HMV",,,,,
"49","E Wainbach","'T Maagdelieveken E Wainbach","Mevrouw WILLY DE LEY","19- 3-24","kelly French HMV ","BT474-2","7-433013","Paris","HMV",,,,,
"50","Wainbach","Het liefste liedje dat ik hoor Wainbach","Mevrouw WILLY DE LEY","19- 3-24","kelly French HMV ","BT475-1","7-433014","Paris","HMV",,,,,
"51","Jan Blockx","De Bruid der Zee: Lied van Kerlien - Ik ben de bruid der ewige Zee Jan Blockx AT2","BETTY DASNOY [DASNOIJ]","4- 5-24","kelly French HMV ","BS1269-1","7-433015","Antwerp","HMV",,,,,
"52","Jan Blockx","Herbergprinses: Aria van Rita - De vogellens minne Jan Blockx","BETTY DASNOY [DASNOIJ]","7- 5-24","kelly French HMV ","BS1312-2","7-433016","Antwerp","HMV",,,,,
"53","Rimsky-Korsakov","De Gouden Haan: Hymnus aan de Zon - Tusschen zu en blauwen hemel, 2de bedryf Rimsky-Korsakov",,"4- 5-24","kelly French HMV ","CS1273-1","2-0433000","Antwerp","HMV",,,,,
"54","Rimsky-Korsakov","De Gouden Haan: Gegroet o straal, 1ste bedryf Rimsky-Korsakov",,"4- 5-24","kelly French HMV ","CS1274-2","2-0433001","Antwerp","HMV",,,,,
"55","Wagner","Tannhäuser: Aria van Elisabeth - U dierbre halle, 2de bedryf Wagner",,"4- 5-24","kelly French HMV ","CS1275-1","2-0433002","Antwerp","HMV",,,,,
"56","Wagner","Tannhäuser: Gebed van Elisabeth, 3de bedryf Wagner",,"6- 5-24","kelly French HMV ","CS1290-2","2-0433003","Antwerp","HMV",,,,,
"57","Aug. Deboeck","Winternachtsdroom: Aria van de Prinses - O Zonnebloem Aug. Deboeck",,"7- 5-24","kelly French HMV ","CS1309-1","2-0433004","Antwerp","HMV",,,,,
"58","Wagner","De Vliegende Hollander: Ballade van Senta, 2de bedryf Wagner",,"6- 5-24","kelly French HMV ","CS1287-2","2-0433005","Antwerp","HMV",,,,,
"59","Jan Blockx","De Bruid der Zee: Garnaal, Meidekens van der Zee Jan Blockx",,"7- 5-24","kelly French HMV ","BS1310-2","7-434040","Antwerp","HMV",,,,,
"60","Jan Blockx","Herbergprinses: Hymnus aan de Jeugd - Gegroet, o Jeugd, 2de bedryf",,"6- 5-24","kelly French HMV ","BS1289-2","7-434041","Antwerp","HMV",,,,,
"61","Emil Wambach","Quinten Matsys: 'T kan al veerdovem, Duet van Aleide en Quinten, 2de Akte Emil Wambach",,"4- 5-24","kelly French HMV ","BS1282-2","7-434042","Antwerp","HMV",,,,,
"62","Wagner","De Vliegende Hollander: Duet uit het 2de bedryf",,"6- 5-24","kelly French HMV ","BS1286-2","7-434043","Antwerp","HMV",,,,,
"63","Jan Blockx","De Bruid der Zee; Duet van Kerlien en Arie, Zoo Kerlien reedshier, 1ste bedryf Jan Blockx",,"4- 5-24","kelly French HMV ","CS1270-2","2-0434000","Antwerp","HMV",,,,,
"64","Wagner","Lohengrin: Duet de Bruidskamer - Het zoetelied verstomt Wagner",,"4- 5-24","kelly French HMV ","CS1277-1","2-0434001","Antwerp","HMV",,,,,
"65","Wagner","Tannhäuser: Duet Elisabeth en Tannhäuser Wagner",,"7- 5-24","kelly French HMV ","CS1321-1","2-0434002","Antwerp","HMV",,,,,
"66","Wagner","Tannhäuser: Duet Venus en Tannhäuser - vervolg, pt 2 Wagner",,"7- 5-24","kelly French HMV ","CS1320-1","2-0434003","Antwerp","HMV",,,,,
"67",,"1ste bedryf",,"7- 5-24","kelly French HMV ","CS1319-2","2-0434004","Antwerp","HMV",,,,,
"68","Aug Deboeck","Winternachtsdroom: Duet van Zonnenstraal en Dageraad Aug Deboeck",,"7- 5-24","kelly French HMV ","CS1316-1","2-0434005","Antwerp","HMV",,,,,
"69","Wagner","Lohengrin: Voorspel, 1 Akt Wagner","GROOT ORKEST DER VLAAMSCHE OPERA VAN ANTWERPEN","3- 5-24","kelly French HMV ","CS1264-2","2-0430500",,"HMV",,,,,
"70","Wagner","Lohengrin: Voorspel, 3 Akt Wagner","GROOT ORKEST DER VLAAMSCHE OPERA VAN ANTWERPEN","3- 5-24","kelly French HMV ","CS1265-2","2-0430501",,"HMV",,,,,
"71","Wagner","Tannhäuser: Marsh der Edelen, with chorus Wagner","GROOT ORKEST DER VLAAMSCHE OPERA VAN ANTWERPEN","6- 5-24","kelly French HMV ","CS1288-1","2-0430502",,"HMV",,,,,
"72","Wagner","Tannhäuser: Openingstuk, 2 Wagner","GROOT ORKEST DER VLAAMSCHE OPERA VAN ANTWERPEN","3- 5-24","kelly French HMV ","CS1258-2","2-0430503",,"HMV",,,,,
"73","Wagner","Tannhäuser: Openingstuk, 1 Wagner","GROOT ORKEST DER VLAAMSCHE OPERA VAN ANTWERPEN","3- 5-24","kelly French HMV ","CS1257-1","2-0430504",,"HMV",,,,,
"74","Emil Wambach","Quinten Matsys: Voorspel Emil Wambach","GROOT ORKEST DER VLAAMSCHE OPERA VAN ANTWERPEN","3- 5-24","kelly French HMV ","CS1267-2","2-0430505",,"HMV",,,,,
"75","Emil Wambach","Quinten Matsys: Stoet de 3de bedryfEmil Wambach","GROOT ORKEST DER VLAAMSCHE OPERA VAN ANTWERPEN","4- 5-24","kelly French HMV ","CS1268-1","2-0430506",,"HMV",,,,,
"76","Wagner","De Vliegende Hollander: Voorspel - 1 del Wagner","GROOT ORKEST DER VLAAMSCHE OPERA VAN ANTWERPEN","3- 5-24","kelly French HMV ","CS1261-2","2-0430507",,"HMV",,,,,
"77","Wagner","De Vliegende Hollander: Voorspel - 2 del Wagner","GROOT ORKEST DER VLAAMSCHE OPERA VAN ANTWERPEN","3- 5-24","kelly French HMV ","CS1262-2","2-0430508",,"HMV",,,,,
"78","Byron Gay","Vamp me, FT shimmy Byron Gay","ORCHESTRE BILLY MAX","16- 1-24","kelly French HMV ","BT296-5","2-230822",,"HMV",,,,,
"79","Berlin","Porcelain maid, FT Berlin>","ORCHESTRE BILLY MAX","16- 1-24","kelly French HMV ","BT297-4","2-230823",,"HMV",,,,,
"80","Christiné","Madame: Elle n'est pas si mal que ça Christiné K2318","ORCHESTRE BILLY MAX","28- 2-24","kelly French HMV ","BT433-2","2-230824",,"HMV",,,,,
"81","Christiné","Madame: On l'dit, sapristi! Christiné","ORCHESTRE BILLY MAX","28- 2-24","kelly French HMV ","BT434-2","2-230825",,"HMV",,,,,
"82","Pizarro","Mano santo, Tango milonga Pizarro K2320 T2639 AE1118 AG421 AM241","ORCHESTRE ARGENTIN MANUEL PIZARRO","22- 1-24","kelly French HMV ","BT351-1","2-230826",,"HMV",,,,,
"83","Pizarro","Mirala como se va, Tango milonga Pizarro K2320 T2639 AE1118 AG421","ORCHESTRE ARGENTIN MANUEL PIZARRO","22- 1-24","kelly French HMV ","BT352-2","2-230827",,"HMV",,,,,
"84","Moretti","Touareg, FT shimmy Moretti","ORCHESTRE BILLY MAX","21- 2-24","kelly French HMV ","BT421-1","2-230828",,"HMV",,,,,
"85","Scotto","La Marche des Bananes, Onestep Scotto K2390","ORCHESTRE BILLY MAX","21- 2-24","kelly French HMV ","BT422-3","2-230829",,"HMV",,,,,
"86","Yvain","Gosse de Riche: On biaise, FT Yvain","ORCHESTRE BILLY MAX","13- 6-24","kelly French HMV ","BP209-1","2-230830",,"HMV",,,,,
"87","Yvain","Gosse de riche Yvain K2432 AE1221","ORCHESTRE BILLY MAX","13- 6-24","kelly French HMV ","BP210-1","2-230831",,"HMV",,,,,
"88","Yvain","Gosse de Riche: On m'a, FT Yvain","ORCHESTRE BILLY MAX","13- 6-24","kelly French HMV ","BP211-2","2-230832",,"HMV",,,,,
"89","Yvain","Gosse de Riche: L'invite à la java, Java Yvain","ORCHESTRE BILLY MAX","13- 6-24","kelly French HMV ","BP214-1","2-230833",,"HMV",,,,,
"90","Yvain","Gosse de Riche: Quand on est des gens du monde Yvain","ORCHESTRE BILLY MAX","19- 6-24","kelly French HMV ","BP235-2","2-230834",,"HMV",,,,,
"91","Yvain","Gosse de Riche: Quand on est chic Yvain","ORCHESTRE BILLY MAX","19- 6-24","kelly French HMV ","BP237-1","2-230835",,"HMV",,,,,
"92","Buxeuil","Chez nous y a des bananes, FT Buxeuil K2440","ORCHESTRE BILLY MAX","14- 4-24","kelly French HMV ","BP204-1","2-230836",,"HMV",,,,,
"93","Roget/Rudd","Oh, chérie, FT Roget/Rudd","ORCHESTRE BILLY MAX","14- 4-24","kelly French HMV ","BP199-1","2-230837",,"HMV",,,,,
"94","Borel-Clerc","Mirage, Oriental FT Borel-Clerc","ORCHESTRE BILLY MAX","10- 4-24","kelly French HMV ","BP177-1","2-230838",,"HMV",,,,,
"95","Borel-Clerc","On dit ça, FT Borel-Clerc","ORCHESTRE BILLY MAX","10- 4-24","kelly French HMV ","BP175-1","2-230839",,"HMV",,,,,
"96","Moretti","En Chemyse: Damoiselle, Foxtrot Moretti K2442","ORCHESTRE BILLY MAX","14- 4-24","kelly French HMV ","BP203-1","2-230840",,"HMV",,,,,
"97","Moretti","Maurice Chevalier, FT Moretti","ORCHESTRE BILLY MAX","10- 4-24","kelly French HMV ","BP176-1","2-230841",,"HMV",,,,,
"98","Yvain","Dame en Décolleté: Je n'ai pas pu, FT Yvain","ORCHESTRE BILLY MAX","14- 4-24","kelly French HMV ","BP200-2","2-230842",,"HMV",,,,,
"99","Yvain","Dame en Décolleté: Si l'on réfléchissait Yvain","ORCHESTRE BILLY MAX","10- 4-24","kelly French HMV ","BP178-2","2-230843",,"HMV",,,,,
"100","Dequin","El popular, FT Dequin","ORCHESTRE DU GRAMOPHONE","31- 1-24","kelly French HMV ","BT364-2","2-230844",,"HMV",,,,,
"101","Pizarro","Batacazo, Tango milonga Pizarro K2452 T2657","ORCHESTRE ARGENTIN MANUEL PIZARRO","12- 2-24","kelly French HMV ","BT403-2","2-230846",,"HMV",,,,,
"102","Mafia","Mariposa, Tango Mafia","ORCHESTRE ARGENTIN MANUEL PIZARRO","12- 2-24","kelly French HMV ","BT404-1","2-230847",,"HMV",,,,,
"103","Roux","Légende du Nil, FT Roux","ORCHESTRE BILLY MAX","14- 4-24","kelly French HMV ","BP202-2","2-230848",,"HMV",,,,,
"104","Hermite","Lentement, doucement, tendrement, FT Hermite K2459 X2133","ORCHESTRE BILLY MAX","8- 7-24","kelly French HMV ","BT823-1","2-230849",,"HMV",,,,,
"105","Hermite","Bijoux d'amour, FT Hermite","ORCHESTRE DU GRAMOPHONE","10- 7-24","kelly French HMV ","BT853-2","2-230850",,"HMV",,,,,
"106","Joseph Szulc","Le beau danseur, FT Joseph Szulc","ORCHESTRE BILLY MAX","8- 7-24","kelly French HMV ","BT821-2","2-230851",,"HMV",,,,,
"107","Mercier","Ça, FT Mercier","ORCHESTRE DU GRAMOPHONE","10- 7-24","kelly French HMV ","BT854-1","2-230852",,"HMV",,,,,
"108","Lehár","Danse des Libellules: Valse des Libellules Lehár K2461 AE1222","ORCHESTRE BILLY MAX","28- 6-24","kelly French HMV ","BP281-2","2-230853",,"HMV",,,,,
"109","Lehár","Danse des Libellules: Bambolina Lehár","ORCHESTRE BILLY MAX","8- 7-24","kelly French HMV ","BT826-2","2-230854",,"HMV",,,,,
"110","de Bozi","La chanson de Paname, Onestep de Bozi","ORCHESTRE BILLY MAX","8- 7-24","kelly French HMV ","BT822-2","2-230855",,"HMV",,,,,
"111","de Bozi","Niagara, FT de Bozi","ORCHESTRE BILLY MAX","8- 7-24","kelly French HMV ","BT825-2","2-230856",,"HMV",,,,,
"112","Yvain","Gosse de Riche: Septuor blues Yvain K2463","ORCHESTRE BILLY MAX","28- 6-24","kelly French HMV ","BP283-2","2-230857",,"HMV",,,,,
"113","Moretti","Si le public, Onestep Moretti","ORCHESTRE BILLY MAX","8- 7-24","kelly French HMV ","BT824-2","2-230858",,"HMV",,,,,
"114","Eysoldt","Sunflower, FT Eysoldt","ORCHESTRE BILLY MAX","10- 4-24","kelly French HMV ","BP180-2","2-230859",,"HMV",,,,,
"115","Dajos","Dada Fox, FT Dajos","ORCHESTRE BILLY MAX","10- 4-24","kelly French HMV ","BP179-2","2-230860",,"HMV",,,,,
"116","Delacour","Spring flowers, Blues Delacour","ORCHESTRE BILLY MAX","14- 4-24","kelly French HMV ","BP201-1","2-230861",,"HMV",,,,,
"117","Borel-Clerc","Vas-y, Léon, Onestep Borel-Clerc","ORCHESTRE BILLY MAX","28- 6-24","kelly French HMV ","BP279-1","2-230862",,"HMV",,,,,
"118","Borel-Clerc","Le Dac-Dac-Dactylo, FT Borel-Clerc","ORCHESTRE BILLY MAX","28- 6-24","kelly French HMV ","BP280-2","2-230863",,"HMV",,,,,
"119","Porret","The merrymakers, FT Porret","ORCHESTRE BILLY MAX","19- 6-24","kelly French HMV ","BP236-2","2-230864",,"HMV",,,,,
"120","Porret","Golden sky, FT Porret","ORCHESTRE BILLY MAX","28- 6-24","kelly French HMV ","BP282-2","2-230865",,"HMV",,,,,
"121","Moretti","Femmes jolies, FT Moretti","ORCHESTRE BILLY MAX","13-10-24","kelly French HMV ","BL80-2","2-230867",,"HMV",,,,,
"122","Moretti","Troublez-moi: Ce sont des choses, FT Moretti","ORCHESTRE BILLY MAX","13-10-24","kelly French HMV ","BL81-2","2-230868",,"HMV",,,,,
"123","Moretti","Troublez-moi: Ernestine, FT Moretti","ORCHESTRE BILLY MAX","13-10-24","kelly French HMV ","BL82-2","2-230869",,"HMV",,,,,
"124","Moretti","Troublez-moi: Suzett' blues Moretti","ORCHESTRE BILLY MAX","13-10-24","kelly French HMV ","BL83-2","2-230870",,"HMV",,,,,
"125","Mercier","Elle s'était fait couper les cheveux, Onestep Mercier K2572 R7827 AE1330","ORCHESTRE BILLY MAX","13-10-24","kelly French HMV ","BL84-1","2-230871",,"HMV",,,,,
"126","Rymer","On the Nile, Oriental FT Rymer","ORCHESTRE BILLY MAX","13- 6-24","kelly French HMV ","BP213-2","2-230872",,"HMV",,,,,
"127","Borel-Clerc","Les grains de beauté, FT Borel-Clerc","ORCHESTRE BILLY MAX","13- 6-24","kelly French HMV ","BP212-2","2-230873",,"HMV",,,,,
"128","McKnight/Davison","Out Bois de Boulogne way, Blues FT McKnight/Davison","ORCHESTRE BILLY MAX","19- 6-24","kelly French HMV ","BP234-2","2-230874",,"HMV",,,,,
"129","Szulc","Si vous saviez comm' je fais ça, FT Szulc","ORCHESTRE BILLY MAX","24-11-24","kelly French HMV ","BL123-1","2-230876",,"HMV",,,,,
"130","Moretti","Troublez-moi: Pour un homme, Schottish espagnole Moretti K2592","ORCHESTRE BILLY MAX","24-11-24","kelly French HMV ","BL127-1","2-230880",,"HMV",,,,,
"131",,"Noubet el Sultan","ORCHESTRE YAFIL (alto LADJIMI, flute DRIOS, mandoline YAFIL)","- -24","kelly French HMV ","BK","2-230883=",,"HMV",,,,,
"132",,"Touchia Ma‹a","ORCHESTRE YAFIL (alto LADJIMI, flute DRIOS, mandoline YAFIL)","- -24","kelly French HMV ","BK","2-230884=",,"HMV",,,,,
"133",,"Zendani Chetih Kessentini","ORCHESTRE YAFIL (alto LADJIMI, flute DRIOS, mandoline YAFIL)","- -24","kelly French HMV ","BK","2-230885=",,"HMV",,,,,
"134",,"Touchiat Zidane","ORCHESTRE YAFIL (alto LADJIMI, flute DRIOS, mandoline YAFIL)","- -24","kelly French HMV ","BK","2-230886=",,"HMV",,,,,
"135",,"Sehli et Marcha Torkia","ORCHESTRE YAFIL (alto LADJIMI, flute DRIOS, mandoline YAFIL)","- -24","kelly French HMV ","BK","2-230887=",,"HMV",,,,,
"136",,"Djebit Aƒla Lersame","GHAITA MOZABITE (Kabyle)","- -24","kelly French HMV ","BK","2-230888=","Oran","HMV",,,,,
"137",,"Medha Sidi Abdelkader","GHAITA MOZABITE (Kabyle)","- -24","kelly French HMV ","BK","2-230889=","Oran","HMV",,,,,
"138",,"Salah Bey","GHAITA MOZABITE (Kabyle)","- -24","kelly French HMV ","BK","2-230890=","Oran","HMV",,,,,
"139",,"Sag Nedjaƒk Sag","GHAITA MOZABITE (Kabyle)","- -24","kelly French HMV ","BK","2-230891=","Oran","HMV",,,,,
"140",,"Ya Menuana","GHAITA MOZABITE (Kabyle)","- -24","kelly French HMV ","BK","2-230892=","Oran","HMV",,,,,
"141",,"Ya Laouinasse","GHAITA MOZABITE (Kabyle)","- -24","kelly French HMV ","BK","2-230893=","Oran","HMV",,,,,
"142","Walter/Ervande","Paraña, Tango Walter/Ervande","ORCHESTRE DU GRAMOPHONE","30- 9-24","kelly French HMV ","BL33-2","2-230894",,"HMV",,,,,
"143","Waltham","Babs, FT Waltham","ORCHESTRE BILLY MAX","4-12-24","kelly French HMV ","BL163-1","2-230895",,"HMV",,,,,
"144","Mercier","Elle aime, FT Mercier","ORCHESTRE BILLY MAX","4-12-24","kelly French HMV ","BL165-1","2-230896",,"HMV",,,,,
"145","Borel-Clerc","Rosalie, FT Borel-Clerc","ORCHESTRE BILLY MAX","4-12-24","kelly French HMV ","BL166-2","2-230897",,"HMV",,,,,
"146","Borel-Clerc","Mon bus'ness, Jave Borel-Clerc","ORCHESTRE BILLY MAX","4-12-24","kelly French HMV ","BL167-2","2-230898",,"HMV",,,,,
"147","Padilla","Fleurs d'amour, Tango Padilla","ORCHESTRE BILLY MAX","4-12-24","kelly French HMV ","BL168-2","2-230909",,"HMV",,,,,
"148",,"Exercises de Culture Physique: Nos 1-2","EDMOND DESBONNET, MUSIQUE DE LA GARDE RÉPUBLICAINE","23- 6-24","kelly French HMV ","BP254-2","231297",,"HMV",,,,,
"149",,"Exercises de Culture Physique: Nos 3-4","EDMOND DESBONNET, MUSIQUE DE LA GARDE RÉPUBLICAINE","23- 6-24","kelly French HMV ","BP255-1","231298",,"HMV",,,,,
"150",,"Exercises de Culture Physique: Nos 5-6","EDMOND DESBONNET, MUSIQUE DE LA GARDE RÉPUBLICAINE","23- 6-24","kelly French HMV ","BP256-1","231299",,"HMV",,,,,
"151",,"Exercises de Culture Physique: Nos 7-8","EDMOND DESBONNET, MUSIQUE DE LA GARDE RÉPUBLICAINE","23- 6-24","kelly French HMV ","BP257-1","231300",,"HMV",,,,,
"152",,"Exercises de Culture Physique: Nos 9-10","EDMOND DESBONNET, MUSIQUE DE LA GARDE RÉPUBLICAINE","23- 6-24","kelly French HMV ","BP258-1","231301",,"HMV",,,,,
"153",,"Exercises de Culture Physique:Nos 11-12","EDMOND DESBONNET, MUSIQUE DE LA GARDE RÉPUBLICAINE","23- 6-24","kelly French HMV ","BP259-1","231302",,"HMV",,,,,
"154",,"Elmra Elli Harbet Aƒl Radjelha","UNKNOWN monologue comique (Arabic)","-11-24","kelly French HMV ","BK","231304=","Oran","HMV",,,,,
"155","Heintz","Le Docteur Louftingue, Monologue Heintz","CONSTANTIN","9- 7-24","kelly French HMV ","BT840-2","231305",,"HMV",,,,,
"156","Halet","Le perroquet belge, Monologue Halet","CONSTANTIN","9- 7-24","kelly French HMV ","BT838-1","231306",,"HMV",,,,,
