position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"16","F Ramonaitis/Kwieciñsko","Nutilk Sirdie, tangoF Ramonaitis/Kwieciñsko","M HOFMEKLERIO DIRIGUOJAMAS ORKESTRAS IDAINAVO SABANIAUSKAS","-11-36","kelly Russian HMV ","0CS498-2▲","EK 1098",,"HMV",,,,,
"17","F Ramonaitis/Gardens","Rudens posaka, Slow foxF Ramonaitis/Gardens","M HOFMEKLERIO DIRIGUOJAMAS ORKESTRAS IDAINAVO SABANIAUSKAS","-11-36","kelly Russian HMV ","0CS495-2▲","EK 1099",,"HMV",,,,,
"18","Krupinski","Veltui prasysi, TangoKrupinski","M HOFMEKLERIO DIRIGUOJAMAS ORKESTRAS IDAINAVO SABANIAUSKAS","-11-36","kelly Russian HMV ","0CS499-2▲","EK 1099",,"HMV",,,,,
"19","F Ramonaitis/Mihály","Vyrai Uzkim, FokstrotasF Ramonaitis/Mihály","M HOFMEKLERIO DIRIGUOJAMAS ORKESTRAS IDAINAVO SABANIAUSKAS","-11-36","kelly Russian HMV ","0CS494-2▲","EK 1100",,"HMV",,,,,
"20","Peterburski","Paskutinis Sekmadienis, TangoPeterburski","M HOFMEKLERIO DIRIGUOJAMAS ORKESTRAS IDAINAVO SABANIAUSKAS","-11-36","kelly Russian HMV ","0CS500-2▲","EK 1100",,"HMV",,,,,
"21","F Ramonaitis/Curtis","Nepamirsk mane, Anglu valsasF Ramonaitis/Curtis","M HOFMEKLERIO DIRIGUOJAMAS ORKESTRAS IDAINAVO SABANIAUSKAS","-11-36","kelly Russian HMV ","0CS496-2▲","EK 1101",,"HMV",,,,,
"22","S Santvares/S Gaileviciaus","Ruduo, Tango muzS Santvares/S Gaileviciaus","M HOFMEKLERIO DIRIGUOJAMAS ORKESTRAS IDAINAVO SABANIAUSKAS","-11-36","kelly Russian HMV ","0CS501-2▲","EK 1101",,"HMV",,,,,
"23","BACH, J.S.","Christmas Oratorio - Sion tiens-toi prête","Germaine Cernay, mezzo-soprano","1936-04-27","gray ","CLX 1905","RFX55",,"Columbia",,,,,
"24","BACH, J.S.","Cantata - Air","Germaine Cernay, mezzo-soprano","1936-04-27","gray ","CLX 1906","RFX55",,"Columbia",,,,,
"25","SCHUBERT","Serenade","Bordin, Gino","1936-11-12","gray ","hpp 3022","524264",,"Polydor",,,,,
"26","SCHUBERT","Ave Maria, D839, op. 52, no. 6","Bordin, Gino","1936-11-12","gray ","hpp 3023","524264",,"Polydor",,,,,
"27","TOSTI","Addio","Guy Berry, chant","1936-09-29","gray ","CPT 2873","PA1016",,"Pathé",,,,,
"28","GRIGNY","Recit de tierce en taille","Joseph Bonnet, organ","1936-01-06","gray ","CPTX 214","PAT67","Paris, Orgues Gonzalez","Pathé",,,,,
"29","COUPERIN, Francois","Récit de Cromorne","Joseph Bonnet, organ","1936-01-06","gray ","CPTX 215","PAT68",,"Pathé",,,,,
"30","ATTAIGNANT","Trois versets","Joseph Bonnet, organ","1936-01-06","gray ","CPTX 216","PAT67",,"Pathé","Ravenet",,,,
"31","ATTAIGNANT","Trois versets","Joseph Bonnet, organ","1936-12-12","gray ","CPTX 216","unissued",,"Pathé","Ravenet",,,,
"32","MARTINI","Aria con variazioni","Joseph Bonnet, organ","1936-01-06","gray ","CPTX 219","PAT64",,"Pathé","Ravenet",,,,
"33","SHOSTAKOVITCH","Au devant de la vie","La Chorale populaire de Paris","1936-06-18","gray ","Ki 7609","281051","Paris, Studio Albert","Odéon",,,,,
"34","RAVEL","Don Quichotte a Dulcinée","Marex Liven, baritone","1936-03-31","gray ","hpp 2385","524189","Paris, Polydor Studios","Polydor",,,,,
"35","RAVEL","Don Quichotte a Dulcinée","Marex Liven, baritone","1936-03-31","gray ","hpp 2386","524189","Paris, Polydor Studios","Polydor",,,,,
"36","RAVEL","Don Quichotte a Dulcinée","Marex Liven, baritone","1936-03-31","gray ","hpp 2387","524190","Paris, Polydor Studios","Polydor",,,,,
"37","HAHN","L'Heure exquisise","Marex Liven, baritone","1936-03-31","gray ","hpp 2388","524190","Paris, Polydor Studios","Polydor",,,,,
"38",,,"Louis","1936-03-12","gray ","hpp 2354",,"Paris, Polydor Studio No. 2","Polydor",,,,,
"39","MENDELSSOHN","Andante, op. 75","Magda Tagliaferro, piano","1936-05-06","gray ","CPTX 245","unissued",,"Pathé","Ravenet",,,,
"40","MENDELSSOHN","Andante, op. 75","Magda Tagliaferro, piano","1936-05-14","gray ","CPTX 245","unissued",,"Pathé",,,,,
"41","MENDELSSOHN","Andante, op. 75","Magda Tagliaferro, piano","1936-05-06","gray ","CPTX 246","unissued",,"Pathé","Ravenet",,,,
"42","MENDELSSOHN","Andante, op. 75","Magda Tagliaferro, piano","1936-05-14","gray ","CPTX 246","unissued",,"Pathé",,,,,
"43","HAHN","Sonatine in C major","Magda Tagliaferro, piano","1936-07-08","gray ","CPTX 271","PAT61",,"Pathé","Ravenet",,,,
"44","HAHN","Sonatine in C major","Magda Tagliaferro, piano","1936-07-08","gray ","CPTX 272","PAT61",,"Pathé","Ravenet",,,,
"45","RUBINSTEIN, Anton","Romance","Marex Liven, baritone","1936-10-12","gray ","hpp 2941","524256","Paris, Polydor Studios","Polydor",,,,,
"46","FAURÉ","Nocturne No. 6. Part 1","Marguerite Long, piano","1936-07-21","gray ","CLX 1925","LFX437",,"Columbia",,,,,
"47","FAURÉ","Nocturne No. 6. Part 2","Marguerite Long, piano","1936-07-23","gray ","CLX 1926","LFX437",,"Columbia",,,,,
"48","CHOPIN","Scherzo No. 2, part 2","Marguerite Long, piano","1936-07-23","gray ","CLX 1927","UNISSUED",,"Columbia",,,,,
"49","WAGNER","Lohengrin - La chambre","Marguerite Long, piano","1936-10-10","gray ","CLX 1928","LFX455",,"Columbia",,,,,
"50",,"Bleu","Marguerite Roesgen-Champion and Jean Doyen, pianos","1936-05-16","gray ","CPTX 251","unissued",,"Pathé","Ravenet",,,,
"51",,"Bleu","Marguerite Roesgen-Champion and Jean Doyen, pianos","1936-05-16","gray ","CPTX 252","unissued",,"Pathé","Ravenet",,,,
"52","BACH, J.C.","Concerto in ut - Rondeau","Marguerite Roesgen-Champion, clavier","1936-05-16","gray ","CPTX 253","PGT25",,"Pathé","Ravenet",,,"LX_585_CPTX_253-1.flac",
"53","MOZART","Clavier Concerto No. 1","Orchestre Symphonique Of Paris","1936-05-20","gray ","CPTX 254","PGT24",,"Pathé","Ravenet",,,"LX_584_CPTX_254-1.flac",
"54","MOZART","Clavier Concerto No. 1","Orchestre Symphonique Of Paris","1936-05-20","gray ","CPTX 255","PGT24",,"Pathé","Ravenet",,,"LX_584_CPTX_255-1.flac",
"55","MOZART","Clavier Concerto No. 1","Orchestre Symphonique Of Paris","1936-05-20","gray ","CPTX 256","PGT25",,"Pathé","Ravenet",,,"LX_585_CPTX_256-1.flac",
"56","ASSO","Le Fanion de la legion","Marie Dubas, chant","1936-05-20","gray ","CLX 1921","DFX208",,"Columbia",,,,,
"57","ASSO","Mon Legionnaire","Marie Dubas, chant","1936-05-27","gray ","CLX 1922","DFX208",,"Columbia",,,,,
"58","CHOPIN","Mazurka in A minor, op. 17, no. 4","Marie Panthes, piano","1936-03-20","gray ","CL 5663","DF1919",,"Columbia",,,,,
"59","CHOPIN","Mazurka in A minor, op. 17, no. 4","Marie Panthes, piano","1936-03-20","gray ","CL 5664","DF1919",,"Columbia",,,,,
"60","CHOPIN","Nocturne No. 17, op. 62, no. 1","Marie Panthes, piano","1936-03-20","gray ","CLX 1897","DFX216",,"Columbia",,,,,
"61","CHOPIN","Mazurka in B minor, op. 33, no. 4","Marie Panthes, piano","1936-03-21","gray ","CLX 1898","DFX216",,"Columbia",,,,,
"62","MARESCOTTI","Suite No. 2","Marie Panthes, piano","1936-03-21","gray ","CLX 1899","DFX209",,"Columbia",,,,,
"63","MARESCOTTI","Suite No. 2","Marie Panthes, piano","1936-03-21","gray ","CLX 1900","DFX209",,"Columbia",,,,,
"64","AGOSTINO","Occhi castagni","Martha Angelici, soprano","1936-12-24","gray ","Ki 7802","281123","Paris, Studio Albert","Odéon",,,,,
"65","AGOSTINO","Fior di Rosa","Martha Angelici, soprano","1936-12-24","gray ","Ki 7803","281123","Paris, Studio Albert","Odéon",,,,,
"66",,"Lou Bouie","Martial Singher, baritone","1936-03-05","gray ","hpp 2336","103","Paris, Polydor Studio No. 2","Florilege",,,,,
"67",,"Les tisserands","Martial Singher, baritone","1936-03-05","gray ","hpp 2338","106","Paris, Polydor Studio No. 2","Florilege",,,,,
"68",,"Le pauver faineur","Martial Singher, baritone","1936-03-10","gray ","hpp 2342",,"Paris, Polydor Studio No. 2","Florilege",,,,,
"69",,"Chanson de l'aveine","Martial Singher, baritone","1936-03-10","gray ","hpp 2343","103","Paris, Polydor Studio No. 2","Florilege",,,,,
"70",,"Les marins de Groix","Martial Singher, baritone","1936-03-10","gray ","hpp 2345","104","Paris, Polydor Studio No. 2","Florilege",,,,,
"71",,"Scions la plache","Martial Singher, baritone","1936-03-10","gray ","hpp 2345","106","Paris, Polydor Studio No. 2","Florilege",,,,,
"72",,"Les mdrins de grail","Martial Singher, baritone","1936-03-10","gray ","hpp 2346",,"Paris, Polydor Studio No. 2","Florilege",,,,,
"73",,"Le chevrier dans la montagne","Martial Singher, baritone","1936-03-17","gray ","hpp 2367","101","Paris, Polydor Studio No. 2","Florilege",,,,,
"74",,"Les tilloliers","Martial Singher, baritone","1936-03-05","gray ","hpp 2334","104","Paris, Polydor Studio No. 2","Florilege",,,,,
"75",,"Chanson de labour","Martial Singher, baritone","1936-03-05","gray ","hpp 2337","102","Paris, Polydor Studio No. 2","Florilege",,,,,
"76",,"Le pauvre étameur","Martial Singher, baritone","1936-03-10","gray ","hpp 2342","101","Paris, Polydor Studio No. 2","Florilege",,,,,
"77",,"REVERIE","Maurice Maréchal, cello","1936-07-17","gray ","CL 5835",,,"Columbia",,,,,
"78",,,"Maurice Maréchal, cello","1936-07-17","gray ","CL 5836",,,"Columbia",,,,,
"79",,"SÉRÉNADE","Maurice Maréchal, cello","1936-07-17","gray ","CL 5837",,,"Columbia",,,,,
"80","GRIEG","Peer Gynt - Solvieg's Song","Maurice Maréchal, cello","1936-07-17","gray ","CL 5838","LF150",,"Columbia",,,,,
"81",,,"Medinger","1936-03-14","gray ","hpp 2355","512615","Paris, Polydor Studio No. 2","Polydor",,,,,
"82",,,"Medinger","1936-03-14","gray ","hpp 2356","512615","Paris, Polydor Studio No. 2","Polydor",,,,,
"83","BIZET","Carmen - Habañera","Ninon Vallin, soprano","1936-02-28","gray ","CPTX 243","PAT52",,"Pathé","Ravenet",,,,
"84","BIZET","Carmen - Chanson bohème","Ninon Vallin, soprano","1936-02-28","gray ","CPTX 244","PAT52",,"Pathé","Ravenet",,,,
"85","MASSENET","Manon - Pardon, mais j'étais là","Ninon Vallin, soprano, André Balbon, bass","1936-02-28","gray ","CPT 2533","PG70",,"Pathé",,,,,
"86","THOMAS","Mignon - Légères hirondelles","Ninon Vallin, soprano, André Balbon, bass","1936-02-28","gray ","CPT 2534","PG70",,"Pathé",,,,,
"87","FALLA","Siete canciones populares españolas - Nana; Seguedille murcienne","Ninon Vallin, soprano, Godfrey Andolfi, piano","1936-02-28","gray ","CPT 2535","PG71",,"Pathé",,,,,
"88","FALLA","Siete canciones populares españolas - Jota","Ninon Vallin, soprano, Godfrey Andolfi, piano","1936-02-28","gray ","CPT 2536","PG71",,"Pathé",,,,,
"89","ALBÉNIZ","España, op. 165 - Tango in D major","Ninon Vallin, soprano, J. Faure, cello","1936-05-20","gray ","Ki 7566","281037","Paris, Studio Albert","Odéon",,,,,
"90","HOLLMAN","Chanson d'amour","Ninon Vallin, soprano, J. Faure, cello","1936-05-20","gray ","Ki 7567","281037","Paris, Studio Albert","Odéon",,,,,
"91","MASSENET","Élégie, op. 24","Ninon Vallin, soprano, Pierre Darck, piano","1936-05-11","gray ","Ki 7555","281030","Paris, Studio Albert","Odéon",,,,,
"92","TOSELLI","Rimpianto - Serenata, op. 6, no. 1","Ninon Vallin, soprano, Pierre Darck, piano","1936-05-11","gray ","Ki 7556","281030","Paris, Studio Albert","Odéon",,,,,
"93","LEVADÉ","Vieilles de chez nous","Ninon Vallin, soprano, Pierre Darck, piano","1936-05-11","gray ","Ki 7557","281031","Paris, Studio Albert","Odéon",,,,,
"94","MASSENET","Sérénade du passant","Ninon Vallin, soprano, Pierre Darck, piano","1936-05-11","gray ","Ki 7558","281031","Paris, Studio Albert","Odéon",,,,,
"95","GOUNOD","Ave Maria","Ninon Vallin, soprano, Pierre Darck, piano","1936-05-11","gray ","Ki 7559","281032","Paris, Studio Albert","Odéon",,,,,
"96","GODARD","Jocelyn - Berceuse","Ninon Vallin, soprano, Pierre Darck, piano","1936-05-20","gray ","Ki 7568","281032","Paris, Studio Albert","Odéon",,,,,
"97","RENARD","Temps des cerises","Ninon Vallin, soprano, Pierre Darck, piano","1936-05-20","gray ","Ki 7569","281036","Paris, Studio Albert","Odéon",,,,,
"98","DALCROZE","Chère maison","Ninon Vallin, soprano, Pierre Darck, piano","1936-05-20","gray ","Ki 7570","281036","Paris, Studio Albert","Odéon",,,,,
"99","ALBÉNIZ","Granada","Orchestre Locatelli","1936-07-21","gray ","CL 5840","DF2043",,"Columbia",,,,,
"100","DRIDIA","Dolce minuetto, op. 81","Orchestre Locatelli","1936-07-21","gray ","CL 5842",,,"Columbia",,,,,
"101","GOSSEC","Rosine - Gavotte","Orchestre Locatelli","1936-07-21","gray ","CL 5843","DF2043",,"Columbia",,,,,
"102","ALBÉNIZ","Serenata espagnola","Orchestre Locatelli","1936-07-21","gray ","CL 5844","DF2000",,"Columbia",,,,,
"103","BEETHOVEN","Romance No. 2 in F major, op. 50","Paul Kaul, violin","1936-01-18","gray ","CPTX 206",,,"Pathé","Ravenet",,,,
"104","BEETHOVEN","Romance No. 2 in F major, op. 50","Paul Kaul, violin","1936-01-18","gray ","CPTX 207",,,"Pathé","Ravenet",,,,
"105","JACQUET DE LA GUERRE","Mamy bong","Pauline Aubert, harpsichord","1936-06-13","gray ","CPTX 270","PAT50",,"Pathé","Ravenet",,,,
"106","BACH, J.S. (arr. Wilhelmj)","Orchestral Suite No. 3 in G major, BWV1068 - Air","Orchestre de la Société des Concerts du Conservatoire","1936-05-20","gray ","CLX 1919","UNISSUED",,"Columbia",,,,,
"107","HANDEL","Largo","René Benedetti, violin","1936-05-20","gray ","CLX 1920","UNISSUED",,"Columbia",,,,,
"108",,"Plantons la vigne","Renée Mahé, soprano","1936-03-10","gray ","hpp 2344","105","Paris, Polydor Studio No. 2","Florilege",,,,,
"109",,"Margaridette se regarde","Renée Mahé, soprano","1936-03-17","gray ","hpp 2365","105","Paris, Polydor Studio No. 2","Florilege",,,,,
"110",,"Lou Bouie","Renée Mahé, soprano","1936-03-17","gray ","hpp 2366",,"Paris, Polydor Studio No. 2","Florilege",,,,,
"111",,"Margaridette se regarde","Renée Mahé, soprano","1936-02-20","gray ","hpp 2365","105","Paris, Polydor Studio No. 2","Florilege",,,,,
"112","BIZET","Les pêcheurs de perles - Romance de Nadir","Tino Rossi, tenor","1936-12-02","gray ","CL 5975","BF31",,"Columbia",,,,,
"113","GODARD","Jocelyn - Berceuse","Tino Rossi, tenor","1936-12-02","gray ","CL 5976","BF31",,"Columbia",,,,,
"114","MONTEVERDI","Orphee","Yvon de Marc'Hadour, baritone","1936-09-23","gray ","CPTX 273","PAT76",,"Pathé","Ravenet",,,,
"115","MONTEVERDI","Orphee","Yvon de Marc'Hadour, baritone","1936-09-24","gray ","CPTX 274","PAT76",,"Pathé","Ravenet",,,,
"116","TCHAIKOVSKY","Symphony No. 6, In B Minor Op. 74 (Pathetique) Adagio - Allegro Non Troppo","Paris Conservatory Orchestra","1936-05-06","gray ","CLX 1909","LFX440",,"Columbia",,,,,
"117","TCHAIKOVSKY","Symphony No. 6, In B Minor Op. 74 (Pathetique) Andante - Moderato Mosse - Andante - Moderato Assai","Paris Conservatory Orchestra","1936-05-06","gray ","CLX 1910","LFX440",,"Columbia",,,,,
"118","TCHAIKOVSKY","Symphony No. 6, In B Minor Op. 74 (Pathetique) Adagio Mosso - Allegro Vivo","Paris Conservatory Orchestra","1936-05-06","gray ","CLX 1911","LFX441",,"Columbia",,,,,
"119","TCHAIKOVSKY","Symphony No. 6, In B Minor Op. 74 (Pathetique) Allegro Vivo - Andante come Prima - Andante Mosso","Paris Conservatory Orchestra","1936-05-06","gray ","CLX 1912","LFX441",,"Columbia",,,,,
"120","TCHAIKOVSKY","Symphony No. 6, In B Minor Op. 74 (Pathetique) Adagio Lamentoso (First Part)","Paris Conservatory Orchestra","1936-05-06","gray ","CLX 1913","LFX442",,"Columbia",,,,,
"121","TCHAIKOVSKY","Symphony No. 6, In B Minor Op. 74 (Pathetique) Adagio Lamentoso (Completion)","Paris Conservatory Orchestra","1936-05-07","gray ","CLX 1914","LFX442",,"Columbia",,,,,
"122","TCHAIKOVSKY","Symphony No. 6, In B Minor Op. 74 (Pathetique) Allegro Molto Vivace (First Part)","Paris Conservatory Orchestra","1936-05-07","gray ","CLX 1915","LFX443",,"Columbia",,,,,
"123","TCHAIKOVSKY","Symphony No. 6, In B Minor Op. 74 (Pathetique) Allegro Molto Vivace (Completion)","Paris Conservatory Orchestra","1936-05-07","gray ","CLX 1916","LFX443",,"Columbia",,,,,
"124","TCHAIKOVSKY","Symphony No. 6, In B Minor Op. 74 (Pathetique) Allegro Con Grazia (First part)","Paris Conservatory Orchestra","1936-05-07","gray ","CLX 1917","LFX444",,"Columbia",,,,,
"125","TCHAIKOVSKY","Symphony No. 6, In B Minor Op. 74 (Pathetique) Allegro con Grazia (Completion)","Paris Conservatory Orchestra","1936-05-07","gray ","CLX 1918","LFX445",,"Columbia",,,,,
"126","DUKAS","L'apprenti sorcier. Part I","Paris Conservatory Orchestra","1936-10-11","gray ","CLX 1938","LFX464",,"Columbia",,,,,
"127","DUKAS","L'apprenti sorcier. Part II","Orchestre de la Société des Concerts du Conservatoire","1936-10-11","gray ","CLX 1939","LFX464",,"Columbia",,,,,
"128","DUKAS","L'apprenti sorcier. Part III","Orchestre de la Société des Concerts du Conservatoire","1936-10-11","gray ","CLX 1940","LFX465?",,"Columbia",,,,,
"129","MASCAGNI","Cavalleria rusticana - Air de Santuzza",,"1936-01-24","gray ","CPT 2039","unissued",,"Pathé","Ravenet",,,,
"130","MASSENET","Scènes alsaciennes","Andolfi, Godfroy","1936-11-17","gray ","CPT 2178","unissued",,"Pathé","Ravenet",,,,
"131","DAQUIN","Noel sur les flutes",,"1936-01-06","gray ","CPTX 217","PAT68",,"Pathé",,,,,
"132","FRESCOBALDI","Toccata per l'elevazione",,"1936-01-06","gray ","CPTX 218","PAT64",,"Pathé",,,,,
"133","CHARPENTIER, Gustave","Impressions d'Italie","Charpentier, Gustave","1936-05-22","gray ","CPTX 257","unissued",,"Pathé","Ravenet",,,,
"134","CHARPENTIER, Gustave","Impressions d'Italie","Charpentier, Gustave","1936-05-22","gray ","CPTX 258","unissued",,"Pathé","Ravenet",,,,
"135","CHARPENTIER, Gustave","Impressions d'Italie","Charpentier, Gustave","1936-05-23","gray ","CPTX 259","unissued",,"Pathé","Ravenet",,,,
"136","CHARPENTIER, Gustave","Impressions d'Italie","Charpentier, Gustave","1936-05-23","gray ","CPTX 260","unissued",,"Pathé","Ravenet",,,,
"137",,,,"1936-06-09","gray ","CPTX 261",,,"Pathé","Ravenet",,,,
"138",,,,"1936-06-09","gray ","CPTX 262",,,"Pathé","Ravenet",,,,
"139",,,,"1936-06-09","gray ","CPTX 263",,,"Pathé","Ravenet",,,,
"140","BEETHOVEN","Serenade - Trio In D Major, Op. 8 (For Violin, Viola And Cello). First Part: Marcia - Allegro - Adagio (First Part)","Trio Pasquier","1936-06-10","gray ","CPTX 264","PAT58",,"Pathé","Ravenet",,,,
"141","BEETHOVEN","Serenade - Trio In D Major, Op. 8 (For Violin, Viola And Cello). Second Part: Adagio (Completion); Minuetto - Trio And Coda","Trio Pasquier","1936-06-10","gray ","CPTX 265","PAT58",,"Pathé","Ravenet",,,,
"142","BEETHOVEN","Serenade - Trio In D Major, Op. 8 (For Violin, Viola And Cello). Third Part: Adagio - Scherzo - Allegro Molto - Adagio - Allegro Molto - Adagio","Trio Pasquier","1936-06-10","gray ","CPTX 266","PAT59",,"Pathé",,,,,
"143","BEETHOVEN","Serenade - Trio In D Major, Op. 8 (For Violin, Viola And Cello). Fourth Part: Allegretto Alla Polacco","Trio Pasquier","1936-06-13","gray ","CPTX 267","PAT59",,"Pathé","Ravenet",,,,
"144","BEETHOVEN","Serenade n D Major, Op. 8","Trio Pasquier","1936-06-13","gray ","CPTX 268","PAT60",,"Pathé","Ravenet",,,,
"145","BEETHOVEN","Serenade - Trio In D Major, Op. 8 (For Violin, Viola And Cello). Sixth Part: Allegro - Marcia - Allegro","Trio Pasquier","1936-06-13","gray ","CPTX 269","PAT60",,"Pathé","Ravenet",,,,
"146",,,,"1936-11-05","gray ","CPTX 279",,,"Pathé","Ravenet",,,,
"147",,,,"1936-03-05","gray ","hpp 2334",,"Paris, Polydor Studio No. 2","Florilege",,,,,
"148",,"not found",,"1936-03-01","gray ","hpp 2338",,,"Polydor",,,,,
"149","DEBUSSY",,,"1936-11-10","gray ","hpp 10127",,,"Polydor",,,,,
"150","DEBUSSY",,,"1936-11-10","gray ","hpp 10128",,,"Polydor",,,,,
"151","STRAUSS, Johann II","Die Fledermaus - Overture","Berliner Philharmoniker","1936-12-28","gray ","ge 786½ge I, 787¾ge I","67121","Berlin, Hochschule für Musik","Grammophon",,,,,
"152","BACH, J.S. (arr. Stokowski)","English Suite No. 2 in A minor, BWV807 - Bourrée","Philadelphia Orchestra","1936-01-15","gray ","BS 94649","DA1939","Philadelphia, Academy of Music","Victor",,,,,
"153","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1936-05-19","gray ","CHAX 103/8","Angel GR-70056/7","Wien, Grosser Saal, Musikverein","HMV",,,,,
"154","PUCCINI","La bohème - Donde lieta usci","London Philharmonic Orchestra","1936-04-03","gray ","CAX 7771","LX526. Columbia 68774-D","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"155","OFFENBACH","Les contes d'Hoffmann - Barcarolle","London Philharmonic Orchestra","1936-06-19","gray ","CAX 7806","LX530. Columbia 68692-D","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"156","OFFENBACH","Les contes d'Hoffmann - Entr'acte (epilogue); Duet (Giuletta and Hoffmann); Intermezzo","London Philharmonic Orchestra","1936-06-19","gray ","CAX 7807","LX530. Columbia 68692-D","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"157","BIZET","L'Arlésienne. Suite No. 1 - Prélude; Adagietto; Minuetto","London Philharmonic Orchestra","1936-02-28","gray ","CAX 7742/5","LX541/2. Columbia 68743/44-D","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"158","BIZET","Jolie fille de Perth - Minuet","London Philharmonic Orchestra","1936-06-19","gray ","CAX 7805","LX614. Columbia 68882-D","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"159","WAGNER","Die Meistersinger von Nürnberg - Da zu dir der Heiland kam","London Philharmonic Orchestra","1936-05-20","gray ","CAX 7910","LX645. Columbia 69095-D","London, Royal Opera House, Covent Garden","Dutton Labs",,,,,
"160","WAGNER","Die Meistersinger von Nürnberg - Silentium … Wach'auf, es nahet gen den","London Philharmonic Orchestra","1936-05-20","gray ","CAX 7913","LX645. Columbia 69095-D","London, Royal Opera House, Covent Garden","Dutton Labs",,,,,
"161","MUSSORGSKY","Boris Godunov - Tief in Gedanken ... Frei und ledig aller Fesseln","Chor der Staatsoper Hamburg; Orchester der Staatsoper Hamburg","1936-03-04","gray ","021173","E1934","Berlin, Singakademie","Telefunken",,,,,
"162","DEBUSSY","Prélude à l'après-midi d'un faune","Philadelphia Orchestra","1936-11-16","gray ","CS 03106/7","UNISSUED","Philadelphia, Academy of Music","Victor",,,,,
"163","BACH, J.S. (orch. Wood)","Toccata and fugue in D minor, BWV565","New York Philharmonic-Symphony","1936-02-23","gray ",,"Arturo Toscanini Society (UK) ATS-104","New York, Carnegie Hall","New York Philharmonic",,,,,
