position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"17","Paul Lincke","Donnerwetter - tadellos!: So siehste aus, CoupletPaul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13595u","4-42144",,"HMV",,,,,
"18","Paul Lincke","Donnerwetter - tadellos!: Der Gerichtsdiener der Grossen Affäre Paul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13596u","2-41047",,"HMV",,,,,
"19","Paul Lincke","Donnerwetter - tadellos!: Knautschke der moderne Schutzmann, 1 Teil Paul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13605u","2-41048",,"HMV",,,,,
"20","Paul Lincke","Donnerwetter - tadellos!: Knautschke der moderne Schutzmann, 2 Teil Paul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13606u","2-41049",,"HMV",,,,,
"21","Paul Lincke","Donnerwetter - tadellos!: Knautschke der moderne Schutzmann, 3 TeilPaul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13607u","X-41050",,"HMV",,,,,
"22",,,"FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o",,"kelly ","13608u",,,"HMV",,,,,
"23","Paul Lincke","Donnerwetter - tadellos!: Lieder der LiebesnachtPaul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13609u","2-40776",,"HMV",,,,,
"24","Paul Lincke","Donnerwetter - tadellos!: Knautschke, der moderne Schutzmann, 1 Teil Paul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13612u","X-21175",,"HMV",,,,,
"25","Paul Lincke","Donnerwetter - tadellos!: SchutzmannsliedPaul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13613","X-22892",,"HMV",,,,,
"26","Paul Lincke","Donnerwetter - tadellos!: Knautschke, der moderne Schutzmann, 2 TeilPaul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13614u","X-21176",,"HMV",,,,,
"27","Paul Lincke","Donnerwetter - tadellos!: Knautschke, der moderne Schutzmann, 3 TeilPaul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13615","X-21177",,"HMV",,,,,
"28","Paul Lincke","Donnerwetter - tadellos!: Graf ZeppelinPaul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13616u","X-21178",,"HMV",,,,,
"29","Paul Lincke","Donnerwetter - tadellos!: Der Gerichtsdiener der Grossen AffärePaul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13617u","X-21179",,"HMV",,,,,
"30","Paul Lincke","Donnerwetter - tadellos!: Der GardeleutnantPaul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13618u","X-22893",,"HMV",,,,,
"31","Paul Lincke","Donnerwetter - tadellos!: So siehste ausPaul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13619u","X-22894",,"HMV",,,,,
"32","Paul Lincke","Donnerwetter - tadellos!: Der zurückgekehrte TalerPaul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13620u","X-22895",,"HMV",,,,,
"33","Paul Lincke","Donnerwetter - tadellos!: Das Lied des weibliches TaxametersPaul Lincke","FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o","-08","kelly ","13621u","X-22896",,"HMV",,,,,
"34",,,"FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o",,"kelly ","13622u",,,"HMV",,,,,
"35",,,"FRITZI MASSARY, CARL PFANN (=HUGO STEINBERG), MARGARETHE KETTNER, MARTIN KETTNER, HENRY BENDER, EDUARD SOLVIN o",,"kelly ","13623u",,,"HMV",,,,,
