position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"49","Lleó","La Alegre Trompeteria: La regaderaLleó","BENÍTEZ","11-2-09","kelly ","373y","X-53225",,"HMV",,,,,
"50","Lleó","La Alegre Trompeteria: ToreadorasLleó","BENITEZ, GIMENEZ","11-2-09","kelly ","374y","V*54197",,"HMV",,,,,
"51","Lleó","La Republica del Amor: Canción del amorLleó","GIMENEZ, DOMINGO, GAMERO, GONZALITO","12-2-09","kelly ","381y","X-54119",,"HMV",,,,,
"52","Lleó","La Republica del Amor: Canción crugalesaLleó","GIMENEZ, DOMINGO, GAMERO, GONZALITO","12-2-09","kelly ","382y","X-54120",,"HMV",,,,,
"53","Lleó","La carne flaca: MachichaLleó","GIMENEZ, GAMERO","12-2-09","kelly ","386y","X-54121",,"HMV",,,,,
"54","Lleó","Mayo florido, CanciónLleó","LOPEZ","4-3-09","kelly ","461y","V*52360",,"HMV",,,,,
"55","Lleó","Los tres maridos burlados: ManchegasLleó","BENITEZ, CORO","4-3-09","kelly ","465y","GC53227",,"HMV",,,,,
"56","Lleó","Los tres maridos burlados: ManchegasLleó","BENITEZ, CORO","4-3-09","kelly ","466y","GC53227X",,"HMV",,,,,
"57","Lleó","Metodo Gorriz: PamperoLleó","MAYENDÍA, LAHERA, CARRIÓN, VALVERDE","1-12-09","kelly ","749y","V*54222",,"HMV",,,,,
"58","Lleó","Metodo Gorriz: Schotis de la lección de BaileLleó","MAYENDÍA, LAHERA, CARRIÓN, VALVERDE","1-12-09","kelly ","750y","V*54223",,"HMV",,,,,
"59","Lleó","El Metodo Gorriz: DúoLleó","MAYENDÍA, CARRIÓN","3-12-09","kelly ","774y","V*54230",,"HMV",,,,,
"60","Lleó","Ninfas y Satiros: Canto de amorLleó","Sta QUIJANO, CORO","4-12-09","kelly ","787y","V*53286",,"HMV",,,,,
"61","Lleó","Ninfas y Satiros:Lleó","Sta QUIJANO","4-12-09","kelly ","788y","V*54250",,"HMV",,,,,
"62","Lleó","Ninfas y Satiros: Tango de la bella vicitosLleó","Sta QUIJANO, LAHERA, CARRIÓN","9-12-09","kelly ","824y","V*54236",,"HMV",,,,,
"63","Lleó","Los hombres alegres: Schottisch de los piroposLleó","CARRIÓN, VALVERDE o","13-12-09","kelly ","836y","V*54237",,"HMV",,,,,
"64","Lleó","Los hombres alegres: Las opositorasLleó","MAYENDÍA, LAHERA","15-12-09","kelly ","841y","264003",,"HMV",,,,,
"65","Lleó","Los Hombres Alegres: CanciónLleó","LAHERA","20-12-09","kelly ","877y","V*53284",,"HMV",,,,,
"66","Lleó","La alegre Trompeteria: Paso doble con cornetasLleó","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","9-12-08","kelly ","110y","X-50282","Madrid","HMV",,,,,
"67","Lleó","Ruido de Campanas, Paso doble con cornetasLleó","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA No 11","9-12-08","kelly ","116y","X-50275","Madrid","HMV",,,,,
"68","Lleó","La Republica del Amor: Couplet de los besosLleó","Sta SANCHEZ GIMENEZ, GAMERO o","10-12-08","kelly ","117y","X-54109",,"HMV",,,,,
"69","Lleó","La Corte de Faraón: Couplets de la Babilonia, 1 y 2 coupletsLleó","CARMEN ANDRÉS (sop), CORO","14-2-10","kelly ","1041 yA","V*53280",,"HMV",,,,,
"70","Lleó","La Corte de Faraón: Couplets de la Babilonia, 3 y 4 coupletsLleó","CARMEN ANDRÉS (sop), CORO","14-2-10","kelly ","1042 yA","V*53281",,"HMV",,,,,
"71","Lleó","La Corte de Faraón: GarrotinLleó","GONZALITO, MARINER","14-2-10","kelly ","1043 yA","V*54243",,"HMV",,,,,
"72","Lleó","La Corte de Faraón: Las ViudasLleó","CARMEN ANDRES (sop), BLANCH","14-2-10","kelly ","1044y","V*54244",,"HMV",,,,,
"73","Lleó","La alegre Trompeteria: La RegaderaLleó","JULIA FONS","15-2-10","kelly ","1046y",,,"HMV",,,,,
"74","Lleó","La Republica del Amor: Couplet del gatitoLleó","Sta SANCHEZ GIMENEZ, GAMERO o","10-12-08","kelly ","118y","X-54108",,"HMV",,,,,
"75","Lleó","El Revizor: Dúo final 1 actoLleó","MANSO, GONZALITO","19-6-11","kelly ","213z","064062",,"HMV",,,,,
"76","Lleó","Mayo Florido: Tango Lleó",,"11-12-08","kelly Spanish HMV ","121y","X-53218","Madrid","HMV",,,,,
"77","Lleó","Mayo Florido: Seguidillas Lleó",,"11-12-08","kelly Spanish HMV ","122y","X-53219","Madrid","HMV",,,,,
"78","Lleó","La Alegre Trompetería: La regadera Lleó",,"11-2-09","kelly Spanish HMV ","373y","X-53225","Madrid","HMV",,,,,
"79","Lleó","Los tres maridos burlados: Manchegas Lleó",,"4-3-09","kelly Spanish HMV ","465y","GC53227","Madrid","HMV",,,,,
"80","Lleó","Los tres maridos burlados: Manchegas Lleó",,"4-3-09","kelly Spanish HMV ","466y","GC53227 X","Madrid","HMV",,,,,
"81","Lleó","La Alegre Trompetería: La Pasionaria Lleó",,"8-2-09","kelly Spanish HMV ","351y","GC53230","Madrid","HMV",,,,,
"82","Lleó","La Corte de Faraón: Couplets Babilónicos I y II Lleó",,"-10","kelly Spanish HMV ","1041yA","V*53280",,"HMV",,,,,
"83","Lleó","Couplets Babilónicos III y IV Lleó",,,"kelly Spanish HMV ","1042yA -10 La Corte de Faraón:","V*53281",,"HMV",,,,,
"84","Lleó","Los Hombres Alegres, Canción Lleó",,"-12-09","kelly Spanish HMV ","877y","V*53284",,"HMV",,,,,
"85","Lleó","Si las mujeres mandasen: Tientos y Coro Lleó",,"-12-09","kelly Spanish HMV ","820y","V*53285",,"HMV",,,,,
"86","Lleó","Ninfas y Sátiros: Canto de amor Lleó",,"-12-09","kelly Spanish HMV ","787y","V*53286",,"HMV",,,,,
"87","Lleó","La Republica del Amor: Canción del Gatito Lleó","MARQUINA","10-12-08","kelly Spanish HMV ","118y","X-54108","Madrid","HMV",,,,,
"88","Lleó","La Republica del Amor: Couplet de los besos Lleó","MARQUINA","10-12-08","kelly Spanish HMV ","117y","X-54109","Madrid","HMV",,,,,
"89","Lleó","La Balsa de Aceite: Tango Lleó","MARQUINA","16-12-08","kelly Spanish HMV ","131y","X-54110","Madrid","HMV",,,,,
"90","Lleó","El Quinto Pelao: Couplets de Pica Pica Lleó",,"11-12-08","kelly Spanish HMV ","125y","X-54112","Madrid","HMV",,,,,
"91","Lleó","La República del Amor: Canción cingalesa Lleó",,"12-2-09","kelly Spanish HMV ","382y","X-54120","Madrid","HMV",,,,,
"92","Lleó","La Carne Flaca: Machicha Lleó",,"12-2-09","kelly Spanish HMV ","386y","X-54121","Madrid","HMV",,,,,
"93","Lleó","El Quinto Pelao: Couplets del rataplan Lleó","MARQUINA","10-12-08","kelly Spanish HMV ","119y","V*54187","Madrid","HMV",,,,,
"94","Lleó","Apaga y Vámonos: Seguidillas y Machicha Lleó",,"9-2-09","kelly Spanish HMV ","364y","V*54193","Madrid","HMV",,,,,
"95","Lleó","La Alegre Trompeteria: Las Toreadoras Lleó",,"11-2-09","kelly Spanish HMV ","374y","V*54197","Madrid","HMV",,,,,
"96","Lleó","El método Gorritz: Dúo Lleó",,"3-12-09","kelly Spanish HMV ","774y","V*54230","Madrid","HMV",,,,,
"97","Lleó","Los hombres alegres: Schotis de los piropos Lleó",,"13-12-09","kelly Spanish HMV ","836y","V*54237","Madrid","HMV",,,,,
"98","Lleó","La Corte de Faraón: Garrotin Lleó",,"14-2-10","kelly Spanish HMV ","1043yA","V*54243","Madrid","HMV",,,,,
"99","Lleó","La Corte de Faraón: Las Viudas Lleó",,"14-2-10","kelly Spanish HMV ","1044y","V*54244","Madrid","HMV",,,,,
"100","Lleó","Ninfas y Sátiros: dúo Lleó",,"4-12-09","kelly Spanish HMV ","788y","V*54250","Madrid","HMV",,,,,
"101","Lleó","El Quinto palao: Pasodoble Lleó",,"12-1-09","kelly Spanish HMV ","233y","X-54524","Madrid","HMV",,,,,
"102","Lleó","La taza de te, Pasodoble de la zarzuela Lleó",,"26-11-11","kelly Spanish HMV ","1631ah","650129","Valencia","HMV",,,,,
"103","Lleó","La Carne Flaca: Couplets del Guerno Lleó",,"14-10-08","kelly Spanish HMV ","39ab","X-52307","Madrid","HMV",,,,,
"104","Lleó","La Alegre Trompeteria, Capricho Lleó",,,"kelly Spanish HMV ","5395h","X-50233","Barcelona","HMV",,,,,
"105","Lleó","La Guedeja Rubia: Couplets de Radamés Lleó",,,"kelly Spanish HMV ","5445h","X-52283",,"HMV",,,,,
"106","Lleó","La Alegre Trompetería: La Regadera Lleó",,,"kelly Spanish HMV ","5472h","X-53174",,"HMV",,,,,
"107","Lleó","La Alegre Trompetería: Las Cotorras Lleó",,,"kelly Spanish HMV ","5473h","X-53175",,"HMV",,,,,
"108","Lleó","La Alegre Trompeteria: La Pasionaria Lleó","Sta SÁNCHEZ GIMÉNEZ",,"kelly Spanish HMV ","5498h","X-53181",,"HMV",,,,,
"109","Lleó","Bazar de Muñecas Lleó","MONTI",,"kelly Spanish HMV ","5496h","X-53211",,"HMV",,,,,
"110","Lleó","Ruido de Campanas Lleó",,,"kelly Spanish HMV ","5423h","X-54099",,"HMV",,,,,
"111","Lleó","La taza de thé: Pasodoble de la zarzuela Lleó","BATALLÓN DE CAZADORES DE LLERENA, No 11","26-11-11","kelly Spanish HMV ","1631ah","260123","Madrid","HMV",,,,,
"112","Lleó","La Corte de Faraón: Babilonier/garrotin Lleó","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","10-11-10","kelly Spanish HMV ","16102u","260017","Madrid","HMV",,,,,
"113","Lleó","La Vuelta del Presidio: Tango del Platanito Lleó",,"28-2-10","kelly Spanish HMV ","1086y","263021","Madrid","HMV",,,,,
"114","Lleó","La alegre Doña Juanita: Marcha militar (Couplets) Lleó",,"28-9-10","kelly Spanish HMV ","15962u","263027","Madrid","HMV",,,,,
"115","Lleó","Ni a la ventana te asomes: Couplets del Cascala Lleó",,"5-10-10","kelly Spanish HMV ","15987u","263031","Madrid","HMV",,,,,
"116","Lleó","La Carne Flaca: Tango/Couplets Lleó, con coro",,"14-11-10","kelly Spanish HMV ","16143u","263045","Madrid","HMV",,,,,
"117","Lleó","Hombres alegres - La puñalá Lleó [or 19104½u]",,"28-5-15","kelly Spanish HMV ","19104u","263287","Barcelona","HMV",,,,,
"118","Lleó","La Corte de Faraón: Pasodoble con cornetas Lleó","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11, recitado MARINER y GONZALITO","26-3-11","kelly Spanish HMV ","16394u","260033","Madrid","HMV",,,,,
"119","Lleó","Los hombres alegres: Las opositoras Lleó",,"15-12-09","kelly Spanish HMV ","841y","264003","Madrid","HMV",,,,,
"120","Lleó","La agegre Doña Juanita: Couplets Lleó",,"22-9-10","kelly Spanish HMV ","15944u","264039","Madrid","HMV",,,,,
"121","Lleó","La alegre Doña Juanita: Couplets de los niños llorones Lleó",,"28-9-10","kelly Spanish HMV ","15961u","264055","Madrid","HMV",,,,,
"122","Lleó","El Bebe de Paris: Presentación Lleó, con Coro",,"5-10-10","kelly Spanish HMV ","15985u","264067","Madrid","HMV",,,,,
"123","Lleó","El Bebe de Paris: Dúo cómico Lleó",,"5-10-10","kelly Spanish HMV ","15986u","264068","Madrid","HMV",,,,,
"124","Lleó","El Conde de Luxemburgo: Duó de los besos Lleó K2242",,"-5-21","kelly Spanish HMV ","4693-ah","264474","Barcelona","HMV",,,,,
"125","Lleó","La Corte de Faraón, Vals Lleó","PIANO DE MANUBRIO CASALI","13-2-31","kelly Spanish HMV ","0N164-1","110-1767=",,"HMV",,,,,
