position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"20","Poncin","Le chemineux Poncin",,"-7-00","kelly French HMV ","1010G","32668",,"HMV",,,,,
"21","Boussagol/Raiter","Versez … pleins bords, Polka chant‚ e Boussagol/Raiter",,"-7-00","kelly French HMV ","1006G","32669",,"HMV",,,,,
"22","Byrec","Les femmes de la main gauche Byrec",,"-7-00","kelly French HMV ","1004G","32670",,"HMV",,,,,
"23","Maquis","J'ai placé mon coeur Maquis",,"-7-00","kelly French HMV ","1088G","32671",,"HMV",,,,,
"24","Verdi","Le Bal Masqué: Et c'est toi qui déchire mon âme Verdi","GABRIEL SOULACROIX","-7-00","kelly French HMV ","1094G","32672",,"HMV",,,,,
"25","Hérold","Zampa: Toi dont la grâce séduisante Hérold","GABRIEL SOULACROIX","-7-00","kelly French HMV ","1096G","32673",,"HMV",,,,,
"26","Meyerbeer","Le Pardon de Ploërmel: O puissante Magie Meyerbeer","GABRIEL SOULACROIX","-7-00","kelly French HMV ","1097G","32674",,"HMV",,,,,
"27","Mozart","Don Juan: Sérénade Mozart","GABRIEL SOULACROIX","-7-00","kelly French HMV ","1095G","32675",,"HMV",,,,,
"28","Saint-Saëns","Le Timbre d'Argent: Napolitaine Saint-Saëns","GABRIEL SOULACROIX","-7-00","kelly French HMV ","1093G","32676",,"HMV",,,,,
"29","Darcier","La Tour Saint-Jacques Darcier","MERCADIER","-7-00","kelly French HMV ","1142G","32677",,"HMV",,,,,
"30","Maquis","C'était un rêve Maquis",,"-7-00","kelly French HMV ","1143G","32678",,"HMV",,,,,
"31","Jouy","Les enfants et les mères Jouy",,"-7-00","kelly French HMV ","1141G","32679",,"HMV",,,,,
"32","Montoya","Berceuse bleue Montoya",,"-7-00","kelly French HMV ","1197G","32680",,"HMV",,,,,
"33","Chatau","La farandole Chatau",,"-7-00","kelly French HMV ","1195G","32681",,"HMV",,,,,
"34","Tac Coen","Noël à Madame Tac Coen",,"-7-00","kelly French HMV ","1144G","32682",,"HMV",,,,,
"35","Legey","La chanson du semeur Legey",,"-7-00","kelly French HMV ","1196G","32683",,"HMV",,,,,
"36","Goublier","Si vous ne m'aimiez pas Goublier",,"-7-00","kelly French HMV ","1199G","32684",,"HMV",,,,,
"37",,"De sa mère on se souvient toujours",,"-7-00","kelly French HMV ","1194G","32685",,"HMV",,,,,
"38","Boussagol/Raiter","Versez encore, versez morbleu! Boussagol/Raiter",,"-7-00","kelly French HMV ","1008G","32686",,"HMV",,,,,
"39","Holzer","Le vrai amour Holzer",,"-7-00","kelly French HMV ","1009G","32687",,"HMV",,,,,
"40","Gounod",,"RENÉ FOURNETS","-7-00","kelly French HMV ","1200G","32688",,"HMV",,,,,
"41","Gounod",,"RENÉ FOURNETS","-7-00","kelly French HMV ","1200G","32688X",,"HMV",,,,,
"42","Bizet","La Jolie Fille de Perth: Air Bizet","RENÉ FOURNETS","-7-00","kelly French HMV ","1202G","32689",,"HMV",,,,,
"43","Flotow","Martha: Romance de la rose Flotow","PETRUS","-7-00","kelly French HMV ","1118G","32690",,"HMV",,,,,
"44","Rossini","Guillaume Tell: Asil héréditaire Rossini","PETRUS","-7-00","kelly French HMV ","1114G","32691",,"HMV",,,,,
"45","Flotow","Martha: Grand air Flotow","PETRUS","-7-00","kelly French HMV ","1117G","32692",,"HMV",,,,,
"46","Tagliafico","La chanson de Marinette Tagliafico",,"-7-00","kelly French HMV ","1193G","32693",,"HMV",,,,,
"47","Gangloff","Tendre et belle Maman Gangloff","PAULUS","-7-00","kelly French HMV ","1047G","32694",,"HMV",,,,,
"48","Courtois","Viens donc Courtois","PAULUS","-7-00","kelly French HMV ","1046G","32695",,"HMV",,,,,
"49","Gouay",,,"-7-00","kelly French HMV ","1013G","32696",,"HMV",,,,,
"50","Donizetti","Lucie de Lammermoor: D'un amour qui me brave Donizetti","GABRIEL SOULACROIX","-7-00","kelly French HMV ","1090G","32697",,"HMV",,,,,
"51","Diaz","La Coupe du roi de Thulé: Air Diaz","GABRIEL SOULACROIX","-7-00","kelly French HMV ","1092G","32698",,"HMV",,,,,
"52","Gounod","Mireille: Si les filles d'Arles Gounod","GABRIEL SOULACROIX","-7-00","kelly French HMV ","995G","32699",,"HMV",,,,,
"53","Massenet","Hérodiade: Vision fugitive Massenet","GABRIEL SOULACROIX","-7-00","kelly French HMV ","994G","32700",,"HMV",,,,,
"54","Donizetti","Don Sebastien: O Lisbonne Donizetti","GABRIEL SOULACROIX","- 7-00","kelly French HMV ","1993G","3270",,"HMV",,,,,
"55","Massé","Galathée: Air de Pygmalion Massé","SASSARD","- 7-00","kelly French HMV ","21175G","3270",,"HMV",,,,,
"56","Donizetti","La Favorite: Pour tant d'amour Donizetti","SASSARD","- 7-00","kelly French HMV ","31158G","3270",,"HMV",,,,,
"57","Gounod","Roméo et Juliette: Allons, jeunes gens Gounod","SASSARD","- 7-00","kelly French HMV ","41156G","3270",,"HMV",,,,,
"58","Thomas","Hamlet: Chanson bachique Thomas","SASSARD","- 7-00","kelly French HMV ","51157G","3270",,"HMV",,,,,
"59","Massé","Galathée: Couplets de Midas Massé","SASSARD","- 7-00","kelly French HMV ","61176G","3270",,"HMV",,,,,
"60",,"Galathée: Invocation","SASSARD","- 7-00","kelly French HMV ","71174G","3270",,"HMV",,,,,
"61","Donizetti","La Favorite: Dans les jardins de l'Alcazar Donizetti","SASSARD","- 7-00","kelly French HMV ","81159G","3270",,"HMV",,,,,
"62","Fragson","Le flègme Fragson",,"-7-00","kelly French HMV ","1077G","32709",,"HMV",,,,,
"63","Varney","Simple aveu, Romance Varney",,"-7-00","kelly French HMV ","1080G","32710",,"HMV",,,,,
"64","Tac Coen","Sa famille Tac Coen",,"-7-00","kelly French HMV ","1082G","32711",,"HMV",,,,,
"65","Poncin","La coquille Poncin",,"-7-00","kelly French HMV ","1076G","32712",,"HMV",,,,,
"66","Varney","L'éternellement vrai Varney",,"-7-00","kelly French HMV ","1083G","32713",,"HMV",,,,,
"67","Bruet","Les héritiers Bruet",,"-7-00","kelly French HMV ","1078G","32714",,"HMV",,,,,
"68","Moy","Les pharmaciens, Chanson sceptique et antiseptique Moy",,"-7-00","kelly French HMV ","1081G","32715",,"HMV",,,,,
"69","Guéteville","Journée d'une jolie femme Guéteville",,"-7-00","kelly French HMV ","1079G","32716",,"HMV",,,,,
"70","Meyerbeer","Les Huguenots: Plus blanche Meyerbeer","MAILLARD","-7-00","kelly French HMV ","1182G","32717",,"HMV",,,,,
"71","Donizetti","Lucie de Lammermoor: O bel ange Donizetti","MAILLARD","-7-00","kelly French HMV ","1179G","32718",,"HMV",,,,,
"72","Thomas","Mignon: Adieu, Mignon Thomas","MAILLARD","-7-00","kelly French HMV ","1183G","32719",,"HMV",,,,,
"73","Bizet","Carmen: La fleur Bizet","MAILLARD","-7-00","kelly French HMV ","1185G","32720",,"HMV",,,,,
"74","Halévy","La Juive: Dieu, que ma voix tremblante Halévy","MAILLARD","-7-00","kelly French HMV ","1181G","32721",,"HMV",,,,,
"75","Saint-Saëns","Samson et Dalila: Israël, rompe ta chaine Saint-Saëns","MAILLARD","-7-00","kelly French HMV ","1186G","32722",,"HMV",,,,,
"76",,"Toutes les femmes","MAILLARD","-7-00","kelly French HMV ","1173G","32723*",,"HMV",,,,,
"77","Neuzillet","Faux ménage de rossignols Neuzillet","LÉONCE BERGERET","16-7-00","kelly French HMV ","962G","32724",,"HMV",,,,,
"78","Saint-Servan","La revue des animaux Saint-Servan","LÉONCE BERGERET","16-7-00","kelly French HMV ","957G","32725",,"HMV",,,,,
"79","Nivelet","Ma bergère, Tyrolienne Nivelet","LÉONCE BERGERET","16-7-00","kelly French HMV ","963G","32726",,"HMV",,,,,
"80","Petit","Les oiseaux en fête, chant et sifflé Petit","LÉONCE BERGERET","16-7-00","kelly French HMV ","956G","32727",,"HMV",,,,,
"81","Bernet","Le siffleur d'oiseaux, chant, parlé et sifflé Bernet","LÉONCE BERGERET","16-7-00","kelly French HMV ","964G","32728",,"HMV",,,,,
"82","Bergeret","Le marchand d'ocarinas, chant, parlé et ocarina Bergeret","LÉONCE BERGERET","16-7-00","kelly French HMV ","954G","32729",,"HMV",,,,,
"83","Bergeret","L'echo du vallon Bergeret","LÉONCE BERGERET","16-7-00","kelly French HMV ","955G","32730",,"HMV",,,,,
"84","Lisbonne","La chercheuse de clair de lune, Tyrolienne Lisbonne","LÉONCE BERGERET","16-7-00","kelly French HMV ","960G","32731",,"HMV",,,,,
"85","Bergeret","La sñrénade du tyrolien Bergeret","LÉONCE BERGERET","16-7-00","kelly French HMV ","961G","32732",,"HMV",,,,,
"86","Bergeret","La sñrénade du tyrolien Bergeret","LÉONCE BERGERET","16-7-00","kelly French HMV ","958G","32732X",,"HMV",,,,,
"87","Bergeret/Morel","La ronde des Turcos Bergeret/Morel, avec clairon","LÉONCE BERGERET","16-7-00","kelly French HMV ","965G","32733",,"HMV",,,,,
"88","Maquis","Aubade à la lune Maquis",,"-7-00","kelly French HMV ","1084G","32734",,"HMV",,,,,
"89","Holzer","L'amant philosophe Holzer",,"-7-00","kelly French HMV ","1085G","32735",,"HMV",,,,,
"90","Hérold","Le Pré aux Clercs: O ma tendre amie Hérold","EMMANUEL LAFARGE","-7-00","kelly French HMV ","1191G","32736",,"HMV",,,,,
"91","Canoby","La Coupe et les Lèvres: Fatigué de la route Canoby","EMMANUEL LAFARGE","-7-00","kelly French HMV ","1192G","32737",,"HMV",,,,,
"92","Paladilhé","La Patrie: Air Paladilhé","EMMANUEL LAFARGE","-7-00","kelly French HMV ","1189G","32738",,"HMV",,,,,
"93",,"Si j'étais jardinier des cieux","EMMANUEL LAFARGE","-7-00","kelly French HMV ","1188G","32739",,"HMV",,,,,
"94","Marmet","Roland à Ronceveaux: Superbes Pyrenées Marmet","EMMANUEL LAFARGE","-7-00","kelly French HMV ","1187G","32740",,"HMV",,,,,
"95","Gounod","Le soir Gounod","RENÉ FOURNETS","-7-00","kelly French HMV ","1000G","32741",,"HMV",,,,,
"96","Lemaire","Le chant du pâtre Lemaire","RENÉ FOURNETS","-7-00","kelly French HMV ","973G","32742",,"HMV",,,,,
"97","Dubois","Ave Maria Dubois","RENÉ FOURNETS","-7-00","kelly French HMV ","972G","32743",,"HMV",,,,,
"98","Rossini","Le Barbier de Séville: Air de la calomnie Rossini","SASSARD","-7-00","kelly French HMV ","1171G","32744",,"HMV",,,,,
"99","Meyerbeer","Les Huguenots: Bénédiction des poignards Meyerbeer","SASSARD","-7-00","kelly French HMV ","1153G","32745",,"HMV",,,,,
"100","Gounod","La Reine de Saba: Sous les pieds d'une femme Gounod","SASSARD","-7-00","kelly French HMV ","1170G","32746",,"HMV",,,,,
"101","Adam","Le Chalet: Dans le service de l'Autriche Adam","SASSARD","-7-00","kelly French HMV ","1172G","32747",,"HMV",,,,,
"102","Verdi","Le Trouvère: Air de Fernand Verdi","SASSARD","-7-00","kelly French HMV ","1169G","32748",,"HMV",,,,,
"103","Adam","Le Chalet: Dans les vallons de l'Hélvétie Adam","SASSARD","-7-00","kelly French HMV ","1155G","32749",,"HMV",,,,,
"104","Auber","Haydée: A la voix séduisante Auber","SASSARD","-7-00","kelly French HMV ","1177G","32850",,"HMV",,,,,
"105",,"La colombe, Ariette","SASSARD","-7-00","kelly French HMV ","1178G","32851",,"HMV",,,,,
"106","Pourny","La tyroliennomanie Pourny","LÉONCE BERGERET","16-7-00","kelly French HMV ","959G","32852",,"HMV",,,,,
"107","Thomas","Songe d'une nuit d'été: Stances Thomas","GABRIEL SOULACROIX","-7-00","kelly French HMV ","1091G","32853",,"HMV",,,,,
"108","Planquette","Rip-Rip: Le rêve Planquette","GABRIEL SOULACROIX","-7-00","kelly French HMV ","999G","32854",,"HMV",,,,,
"109",,"Rip-Rip: Couplets de la paresse","GABRIEL SOULACROIX","-7-00","kelly French HMV ","997G","32855",,"HMV",,,,,
"110","le Peltier","Le faubourg s'éveille le Peltier",,"-7-00","kelly French HMV ","975G","32856",,"HMV",,,,,
"111","Doria/Poncin","Comme elles aiment Doria/Poncin",,"-7-00","kelly French HMV ","976G","32857",,"HMV",,,,,
"112","Maquis","Le vieux voyou Maquis",,"-7-00","kelly French HMV ","979G","32858",,"HMV",,,,,
"113","Byrec",,,"-7-00","kelly French HMV ","1014G","32859",,"HMV",,,,,
"114","Galipaux",,,"-7-00","kelly French HMV ","1017G","32860",,"HMV",,,,,
"115","Mac Nab","L'omnibus de la Préfecture Mac Nab",,"-7-00","kelly French HMV ","1015G","32861",,"HMV",,,,,
"116","Maquis","La visite à Ninon Maquis",,"-7-00","kelly French HMV ","1138G","32862",,"HMV",,,,,
"117","Maquis","La légende des trottins Maquis",,"-7-00","kelly French HMV ","983G","32863",,"HMV",,,,,
"118","Donizetti","La Favorite: Un ange, une femme inconnue Donizetti","MAILLARD","-7-00","kelly French HMV ","1180G","32864",,"HMV",,,,,
"119","Gounod","Le vallon Gounod","RENÉ FOURNETS","-7-00","kelly French HMV ","974G","32865",,"HMV",,,,,
"120","Schumann","Pitié Schumann","RÉNE FOURNETS","-7-00","kelly French HMV ","1001G","32867",,"HMV",,,,,
"121","Dubois","Dormir et rêver Dubois","EMMANUEL LAFARGE","-7-00","kelly French HMV ","1264G","32868",,"HMV",,,,,
"122","Wagner","Lohengrin: L'entrée du cygne Wagner","EMMANUEL LAFARGE","-7-00","kelly French HMV ","1263G","32869",,"HMV",,,,,
"123","Saint-Saëns","La sérénité Saint-Saëns","EMMANUEL LAFARGE","-7-00","kelly French HMV ","1266G","32870",,"HMV",,,,,
"124","Verdi","Aida: O céleste Aida Verdi","PETRUS","-7-00","kelly French HMV ","1115G","32871",,"HMV",,,,,
"125","Renard","Le temps des cerises Renard","PETRUS","-7-00","kelly French HMV ","1161G","32872",,"HMV",,,,,
"126",,"Pour mon pays","EMMANUEL LAFARGE","-7-00","kelly French HMV ","1130G","32873",,"HMV",,,,,
"127","Goublier","Le rêve Goublier","EMMANUEL LAFARGE","-7-00","kelly French HMV ","1190G","32874",,"HMV",,,,,
"128","Reyer","Sigurd: La vièrge au pâle sourire Reyer","EMMANUEL LAFARGE","-7-00","kelly French HMV ","1128G","32875",,"HMV",,,,,
"129","Mascagni",,"EMMANUEL LAFARGE","-7-00","kelly French HMV ","1131G","32876",,"HMV",,,,,
"130","Massenet","Hérodiade: Ne pouvant reprimer Massenet","EMMANUEL LAFARGE","-7-00","kelly French HMV ","1132G","32877",,"HMV",,,,,
"131",,"Guido et Guiédra: Quand renaître la pâle aurore","EMMANUEL LAFARGE","-7-00","kelly French HMV ","1129G","32878",,"HMV",,,,,
"132","Massé","Les Noces de Jeannette: Enfin me voilà Massé","GABRIEL SOULACROIX","-7-00","kelly French HMV ","1020G","32879",,"HMV",,,,,
"133","Gounod","Faust: Invocation - Il était temps Gounod","GABRIEL SOULACROIX","-7-00","kelly French HMV ","1023G","32880",,"HMV",,,,,
"134","Planquette","Rip-Rip: Romance des enfants Planquette","GABRIEL SOULACROIX","-7-00","kelly French HMV ","998G","32881",,"HMV",,,,,
"135","Thomas","Hamlet: Spectre infernal Thomas","GABRIEL SOULACROIX","-7-00","kelly French HMV ","996G","32882",,"HMV",,,,,
"136","Massé","Les Noces de Jeannette: Margot, lève ton sabot Massé","GABRIEL SOULACROIX","-7-00","kelly French HMV ","1021G","32883",,"HMV",,,,,
"137","Planquette","Panurge: Chanson à boire Planquette","GABRIEL SOULACROIX","-7-00","kelly French HMV ","1022G","32884",,"HMV",,,,,
"138","Auber","Le Domino Noir: Couplets de Gils Pères Auber","SASSARD","-7-00","kelly French HMV ","1253G","32885",,"HMV",,,,,
"139","Goublier","La voix des chênes Goublier","SASSARD","-7-00","kelly French HMV ","1254G","32886",,"HMV",,,,,
"140","Raynal","Derrière l'omnibus Raynal","PAULUS","-7-00","kelly French HMV ","1038G","32887",,"HMV",,,,,
"141","de Wenzel","Le p'tit bleu de Wenzel","PAULUS","-7-00","kelly French HMV ","1042G","32888",,"HMV",,,,,
"142","Patusset","C' gredin d' printemps Patusset","PAULUS","-7-00","kelly French HMV ","1037G","32889",,"HMV",,,,,
"143","Planquette","Trois, rue de Paön Planquette","PAULUS","-7-00","kelly French HMV ","1044G","32890",,"HMV",,,,,
"144","Carlé","Monsieur Rodin Carlé","PAULUS","-7-00","kelly French HMV ","1043G","32891",,"HMV",,,,,
"145","Stretti","Un tour de valse Stretti","PAULUS","-7-00","kelly French HMV ","1045G","32892",,"HMV",,,,,
"146","Galle","La Légion Étrangère Galle","PAULUS","-7-00","kelly French HMV ","1040G","32893",,"HMV",,,,,
"147",,"Le pompier de service","PAULUS","-7-00","kelly French HMV ","1041G","32894",,"HMV",,,,,
"148","Lecocq","La Petite Mariée: Le jour ou tu te marieras Lecocq",,"-7-00","kelly French HMV ","1227G","32895",,"HMV",,,,,
"149","Varguès","La valse polisonne Varguès",,"-7-00","kelly French HMV ","1226G","32896",,"HMV",,,,,
"150","Yan Nibor","La boîte de Chine, Chanson bretonne Yan Nibor",,"-7-00","kelly French HMV ","1220G","32897",,"HMV",,,,,
"151","Grimaldi","Rouflaquettes, Polka Grimaldi",,"-7-00","kelly French HMV ","1225G","32898",,"HMV",,,,,
"152","Lecocq","Le Coeur et la Main: Couplets du casque Lecocq",,"-7-00","kelly French HMV ","1236G","32899",,"HMV",,,,,
"153","A Zwyssig","Cantique suisse A Zwyssig",,"-7-00","kelly French HMV ","1246G","32900",,"HMV",,,,,
"154","Planquette","Les Cloches de Corneville: J'ai fait trois fois le tour du monde Planquette",,"-7-00","kelly French HMV ","1238G","32901",,"HMV",,,,,
"155","Lecocq","Le Petit Duc: Vous menacez Lecocq",,"-7-00","kelly French HMV ","1237G","32902",,"HMV",,,,,
"156","Planquette","Les Cloches de Corneville: Une servante, que m'importe Planquette",,"-7-00","kelly French HMV ","1239G","32903",,"HMV",,,,,
"157","Chaudoir","Promenade sous bois Chaudoir",,"-7-00","kelly French HMV ","1224G","32904",,"HMV",,,,,
"158","Delmet","Le vieux mendiant Delmet",,"-7-00","kelly French HMV ","1221G","32905",,"HMV",,,,,
"159","Denza","Funiculì funiculà Denza",,"-7-00","kelly French HMV ","1215G","32906",,"HMV",,,,,
"160","Durand","Le biniou, Chanson bretonne Durand, avec piano et biniou",,"-7-00","kelly French HMV ","1214G","32907",,"HMV",,,,,
"161",,"Patrie et Liberté, Chant suisse",,"-7-00","kelly French HMV ","1245G","32908",,"HMV",,,,,
"162","Frybourg","Le ranz des vaches, Chant suisse Frybourg",,"-7-00","kelly French HMV ","1244G","32909",,"HMV",,,,,
"163","Suppé","Boccace: Chanson du tonnelier Suppé",,"-7-00","kelly French HMV ","1240G","32910",,"HMV",,,,,
"164","Audran","La Mascotte: Ces envoyés du paradis Audran",,"-7-00","kelly French HMV ","1241G","32911",,"HMV",,,,,
"165","Audran","La Mascotte: Couplets des présages Audran",,"-7-00","kelly French HMV ","1243G","32912",,"HMV",,,,,
"166","Audran","La Mascotte: Air de Saltarello Audran",,"-7-00","kelly French HMV ","1242G","32913",,"HMV",,,,,
"167","Goublier","L'amour à Séville Goublier, avec castagnettes",,"-7-00","kelly French HMV ","1223G","32914",,"HMV",,,,,
"168","Tac Coen","Mon grand'pŠre Tac Coen",,"-7-00","kelly French HMV ","1222G","32915",,"HMV",,,,,
"169","Meyerbeer","L'Africaine: Fille des rois Meyerbeer","SASSARD","-7-00","kelly French HMV ","1167G","32916",,"HMV",,,,,
"170","Gounod","Roméo et Juliette: Buvez ce breuvage Gounod","SASSARD","-7-00","kelly French HMV ","1168G","32917",,"HMV",,,,,
"171","Rossini","Guillaume Tell: La prière Rossini","SASSARD","-7-00","kelly French HMV ","1154G","32918",,"HMV",,,,,
"172","Goublier","Le credo du paysan Goublier","SASSARD","-7-00","kelly French HMV ","1256G","32919",,"HMV",,,,,
"173","Déroulède","le bon gîte Déroulède","SASSARD","-7-00","kelly French HMV ","1257G","32920",,"HMV",,,,,
"174","David","Lalla Roukh: Barcarole David","SASSARD","-7-00","kelly French HMV ","1259G","32921",,"HMV",,,,,
"175","Boieldieu","La Dame Blanche: Ballade Boieldieu","SASSARD","-7-00","kelly French HMV ","1258G","32922",,"HMV",,,,,
"176","Beretta",,,"-7-00","kelly French HMV ","1035G","32923",,"HMV",,,,,
"177","Boucier",,,"-7-00","kelly French HMV ","1036G","32924",,"HMV",,,,,
"178","Jouberti",,,"-7-00","kelly French HMV ","1034G","32925",,"HMV",,,,,
"179","Mac Nab",,,"-7-00","kelly French HMV ","1016G","32926",,"HMV",,,,,
"180","Jouy","Si les femmes savaient Jouy",,"-7-00","kelly French HMV ","1134G","32927",,"HMV",,,,,
"181","Franck","L'amour vainqueur Franck",,"-7-00","kelly French HMV ","1140G","32928",,"HMV",,,,,
"182","Maquis","Comme les autres Maquis",,"-7-00","kelly French HMV ","1139G","32929",,"HMV",,,,,
"183","Maquis","Le coeur de la femme Maquis",,"-7-00","kelly French HMV ","1136G","32930",,"HMV",,,,,
"184","Maquis","Lettre à la première Maquis",,"-7-00","kelly French HMV ","1135G","32931",,"HMV",,,,,
"185","Maquis","Pour ceuillir la fraise Maquis",,"-7-00","kelly French HMV ","1137G","32932",,"HMV",,,,,
"186","Messager","Le Basoche: Vieille chanson Messager","GABRIEL SOULACROIX","-7-00","kelly French HMV ","1024G","32933",,"HMV",,,,,
"187","Doria/Poncin","Vive la femme! Doria/Poncin",,"-7-00","kelly French HMV ","1005G","32934",,"HMV",,,,,
"188","Berger","La marche des cambrioleurs Berger",,"-7-00","kelly French HMV ","1007G","32935",,"HMV",,,,,
"189","Doria/Poncin","Battez, tambours Doria/Poncin",,"-7-00","kelly French HMV ","978G","32936",,"HMV",,,,,
"190","Rosario","Saute la Margot Rosario",,"-7-00","kelly French HMV ","980G","32937",,"HMV",,,,,
"191","Maquis","Pourquoi ne pas m'aimer Maquis",,"-7-00","kelly French HMV ","981G","32938",,"HMV",,,,,
"192","Poncin","Le quartier en ballade Poncin",,"-7-00","kelly French HMV ","977G","32939",,"HMV",,,,,
"193","Maquis","La Carmagnole des femmes Maquis",,"-7-00","kelly French HMV ","982G","32940",,"HMV",,,,,
"194","Rosario","Parisiènne, Polka Rosario",,"-7-00","kelly French HMV ","1003G","32941",,"HMV",,,,,
"195","Massenet","La sérénade du passant Massenet","EMMANUEL LAFARGE","-7-00","kelly French HMV ","1268G","32942",,"HMV",,,,,
"196","Scuderi","Dormi pure Scuderi","EMMANUEL LAFARGE","-7-00","kelly French HMV ","1267G","32943",,"HMV",,,,,
"197","Massenet","Le Cid: O noble l'âme Massenet","EMMANUEL LAFARGE","-7-00","kelly French HMV ","1265G","32944",,"HMV",,,,,
"198","David","Lalla Roukh: Ma maîtresse a quitté la tente David","SASSARD","-7-00","kelly French HMV ","1260G","32945",,"HMV",,,,,
"199","Bordese","David chantant devant Saül Bordese","SASSARD","-7-00","kelly French HMV ","1230G","32946",,"HMV",,,,,
"200","Massenet","Enchantement Massenet","SASSARD","-7-00","kelly French HMV ","1231G","32947",,"HMV",,,,,
"201","Thomas","Hamlet: Être ou ne pas être Thomas","SASSARD","-7-00","kelly French HMV ","1233G","32948",,"HMV",,,,,
"202","Massenet","L'entrée d'automne Massenet","SASSARD","-7-00","kelly French HMV ","1235G","32949",,"HMV",,,,,
"203","Meyerbeer","L'Africaine: Ballade d'Adamastor Meyerbeer","SASSARD","-7-00","kelly French HMV ","1229G","32950",,"HMV",,,,,
"204","Verdi","Jérusalem: Cavatina Verdi","SASSARD","-7-00","kelly French HMV ","1261G","32951",,"HMV",,,,,
"205","Chassaigne","Berceuse bleue Chassaigne","SASSARD","-7-00","kelly French HMV ","1262G","32952",,"HMV",,,,,
"206","Meyerbeer","Les Huguenots: Et vous qui répondez Meyerbeer","SASSARD","-7-00","kelly French HMV ","1232G","32953",,"HMV",,,,,
"207","Massenet","Noël païen Massenet","SASSARD","-7-00","kelly French HMV ","1234G","32954",,"HMV",,,,,
"208","Maquis","Celle qu'on aime Maquis",,"-7-00","kelly French HMV ","1133G","32955",,"HMV",,,,,
"209","Delmet","Petits chagrins Delmet",,"-7-00","kelly French HMV ","1217G","32956",,"HMV",,,,,
"210","Nadaud","Le soldat de Marsala Nadaud",,"-7-00","kelly French HMV ","1218G","32957",,"HMV",,,,,
"211","Delmet","Les petits pavés Delmet",,"-7-00","kelly French HMV ","1216G","32958",,"HMV",,,,,
"212","Durand","Comme à vingt ans Durand",,"-7-00","kelly French HMV ","1219G","32959",,"HMV",,,,,
"213","Lecocq","La Petite Mariée: Vraiment est-ce la mine Lecocq",,"-7-00","kelly French HMV ","1228G","32960",,"HMV",,,,,
"214","Désormes","En revenant de la Révue Désormes","PAULUS","-7-00","kelly French HMV ","1039G","32961",,"HMV",,,,,
"215","Fauré","L'alleluia d'amour Fauré","SASSARD","-7-00","kelly French HMV ","1255G","32962",,"HMV",,,,,
"216","Bizet","Carmen: Air de Micaela Bizet","ROSE RELDA","-7-00","kelly French HMV ","1053G","33166",,"HMV",,,,,
"217","Godard","Jocelyn: Berceuse Godard","ROSE RELDA","-7-00","kelly French HMV ","1051G","33167",,"HMV",,,,,
