position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"22","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Radio-Symphonie-Orchester Berlin","1983-10-01","gray ",,"Pickwick ORCD11032","Berlin, Funkhaus","Pickwick",,,,,
"23","BRUCKNER","Symphony No. 9 in D minor","Radio-Symphonie-Orchester Berlin","1983-12-18","gray ",,"SKL1016 (laser)","Berlin, Philharmonie","SK",,,,,
"24","SCHUMANN","Manfred. Incidental Music, op. 115 - Overture","Wiener Philharmoniker","1983-06-03","gray ",,"410 863-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"25","SCHUMANN","Symphony No. 2 in C major, op. 61","Wiener Philharmoniker","1983-06-03","gray ",,"410 863-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"26","VERDI","Aïda - Overture","Wiener Philharmoniker","1983-12-19","gray ",,"411 469-1","Wien, Grosser Saal, Musikverein","Philips",,,,,
"27","VERDI","Attila - Overture","Wiener Philharmoniker","1983-12-19","gray ",,"411 469-1","Wien, Grosser Saal, Musikverein","Philips",,,,,
"28","VERDI","I vespri siciliani - Overture","Wiener Philharmoniker","1983-12-19","gray ",,"411 469-1","Wien, Grosser Saal, Musikverein","Philips",,,,,
"29","VERDI","La forza del destino - Overture","Wiener Philharmoniker","1983-12-19","gray ",,"411 469-1","Wien, Grosser Saal, Musikverein","Philips",,,,,
"30","VERDI","La traviata - Act I, Prelude","Wiener Philharmoniker","1983-12-19","gray ",,"411 469-1","Wien, Grosser Saal, Musikverein","Philips",,,,,
"31","VERDI","La traviata - Act III, Prelude","Wiener Philharmoniker","1983-12-19","gray ",,"411 469-1","Wien, Grosser Saal, Musikverein","Philips",,,,,
"32","VERDI","Luisa Miller - Overture","Wiener Philharmoniker","1983-12-19","gray ",,"411 469-1","Wien, Grosser Saal, Musikverein","Philips",,,,,
"33","VERDI","Nabucco - Overture","Wiener Philharmoniker","1983-12-19","gray ",,"411 469-1","Wien, Grosser Saal, Musikverein","Philips",,,,,
"34","VERDI","Un ballo in maschera - Prelude","Wiener Philharmoniker","1983-12-19","gray ",,"411 469-1","Wien, Grosser Saal, Musikverein","Philips",,,,,
"35","STRAUSS, Richard","Also sprach Zarathustra, op. 30","Wiener Philharmoniker","1983-02-07","gray ",,"410 597-1","Wien, Sofiensaal","Deutsche Grammophon",,,,,
"36","STRAUSS, Richard","Macbeth, op. 23","Wiener Philharmoniker","1983-02-07","gray ",,"410 597-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"37","DVORÁK","Symphony No. 7 in D minor, op. 70","Wiener Philharmoniker","1983-02-07","gray ",,"410 997-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"38","STRAUSS, Richard","Sinfonia domestica, op. 53","Wiener Philharmoniker","1983-09-30","gray ",,"413 640-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"39","MOZART","Sinfonia concertante in D major for Violin and Viola, KV364","Wiener Philharmoniker","1983-10-17","gray ",,"413 461-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"40","MOZART","Violin Concerto No. 1 in B-flat major, KV207","Wiener Philharmoniker","1983-10-17","gray ",,"413 461-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"41","ROSSINI","Guillaume Tell - Overture","Berliner Philharmoniker","1983-12-28","gray ",,"413 587-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"42","THOMAS","Hamlet","Orchestra of the Welsh National Opera","1983-04-06","gray ",,,"London, Kingsway Hall","Decca","Mallinson",,,,
"43","SCHUTZ","Historia der Geburt Jesu Christi","Musica Polyphonica","1983-11-01","gray ",,"75211","Watermael, Église St-Clément, Lier, Église du Béguinage de Lier","Erato",,,,,
"44","MOZART","Horn concerto - fragment","English Chamber Orchestra","1983-07-05","gray ",,,"London, Henry Wood Hall","Decca","Myers",,,,
"45","MOZART","Horn quartet","Gabrieli String Quartet","1983-06-24","gray ",,,"London, Henry Wood Hall","Decca","Myers",,,,
"46","GROFÉ","Hudson River Suite",,"1983-11-15","gray ",,"M-39293","Hilversum, NOS Studio","CBS Masterworks",,,,,
"47","LISZT","Hungarian Rhapsody No. 5 in E minor","Berliner Philharmoniker","1983-12-28","gray ",,"413 587-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"48","VARÈSE","Hyterprism",,"1983-04-08","gray ",,"M-39053","IRC","CBS Masterworks",,,,,
"49","MOZART","Idomeneo, Rè di Creta, KV366","Wiener Philharmoniker","1983-06-20","gray ",,"411 805-1","Wien, Sofiensaal","Decca","Raeburn",,,,
"50","MOZART","Idomeneo, Rè di Creta, KV366 - Se il padre perdei","English Chamber Orchestra","1983-07-05","gray ",,,"London, Henry Wood Hall","Decca","Myers",,,,
"51",,"Ihr Musik, frisch auf","Krell","1983-06-22","gray ",,"827893","Wernigerode, Gerhardt-Hauptmann-Oberschule","Eterna",,,,,
"52","ALBINONI","Il nascimento dell'Aurora","I Solisti veneti","1983-06-07","gray ",,"75152","Venice, Gran Teatro La Fenice","Erato",,,,,
"53","ALBINONI","Il nascimento dell'Aurora","I Solisti veneti","1983-06-07","gray ",,"75153","Venice, Gran Teatro La Fenice","Erato",,,,,
"54","ALBINONI","Il nascimento dell'Aurora","I Solisti veneti","1983-06-07","gray ",,"75154","Venice, Gran Teatro La Fenice","Erato",,,,,
"55","SCHUMANN","Introduction et allegro pour piano op 134","Nouvel orchestre philharmonique de Radio France","1983-02-11","gray ",,"75126","Paris, Radio France, Studio 104","Erato",,,,,
"56","JOPLIN","Jean-Pierre Rampal plays Scott Joplin","Jean-Pierre Rampal, flute","1983-07-12","gray ",,"M-37818","Los Angeles, Evergreen Studios","Columbia",,,,,
"57","MOZART, Leopold","Kindersymphonie","Orchestre de chambre Jean-François Paillard","1983-02-01","gray ",,"75092","Paris, Église Notre-Dame du Liban","Erato",,,,,
"58","SCHUMANN","Kinderszenen, op. 15","Martha Argerich, piano","1983-04-22","gray ",,"410 653-1","München, Plenarsaal","Deutsche Grammophon",,,,,
"59","XENAKIS","Komboï","Elisabeth Chojnacka, clavichord; Sylvio Gualda, percussion","1983-12-02","gray ",,"75104","Paris, Radio France, Studio 103","Erato",,,,,
"60","SCHUMANN","Konzertstück pour 4 cors op 86","Nouvel orchestre philharmonique de Radio France","1983-02-11","gray ",,"75126","Paris, Radio France, Studio 104","Erato",,,,,
"61","SCHUMANN","Kreisleriana, op. 16","Martha Argerich, piano","1983-04-22","gray ",,"410 653-1","München, Plenarsaal","Deutsche Grammophon",,,,,
"62","BACH, J.S.","Kunst der Fuge, BWV1080","Pommer, Max","1983-06-28","gray ",,"827848","Dresden, Lukaskirche","Eterna","organ added November 1 - 2 1983",,,,
"63","BACH, J.S.","Kunst der Fuge, BWV1080","Pommer, Max","1983-06-28","gray ",,"827849","Dresden, Lukaskirche","Eterna","organ added November 1 - 2 1983",,,,
"64","PROKOFIEV","L' Amour des trois oranges - suite symphonique, op 33a; Ouverture sur des thèmes juifs, op 34a; Le Fils prodigue, op 46a","Orchestre philharmonique de Monte-Carlo","1983-06-21","gray ",,"75123","Monte Carlo, Nouvelle salle du Palais de Congrès","Erato",,,,,
"65","BIZET","L'Arlésienne. Suite No. 1","Berliner Philharmoniker","1983-09-28","gray ",,"415 106-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"66","BIZET","L'Arlésienne. Suite No. 2","Berliner Philharmoniker","1983-09-28","gray ",,"415 106-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"67","ROSSINI","La Donna del Lago",,"1983-08-19","gray ",,"M-39311 (3)","Pesaro, Sala Pedrotti","CBS Masterworks",,,,,
"68","HÉROLD","La fille mal gardee","Orchestra of the Royal Opera House, Covent Garden","1983-03-03","gray ",,,"London, Kingsway Hall","Decca","Mallinson",,,,
"69","BERLIOZ","La Mort de Cléopâtre (scene lyrique)","Wiener Symphoniker","1983-10-25","gray ",,"??","Wien, Sofiensaal","Decca","Haas",,,,
"70","LANDOWSKI","La prison","Orchestre national de Lille","1983-07-01","gray ",,"71515","Aix-en-Provence, Chapelle du College Mignet","Erato",,,,,
"71","MASSENET","Le carillon","National Philharmonic Orchestra","1983-04-15","gray ",,,"London, Kingsway Hall","Decca","Mallinson",,,,
"72","LISZT","Piano Concerto No. 1 in E-flat major, S124","London Philharmonic Orchestra","1983-10-08","gray ",,"75111",,"Erato",,,,,
"73","LISZT","Piano Concerto No. 2 in A major, S125","London Philharmonic Orchestra","1983-10-08","gray ",,"75111",,"Erato",,,,,
"74","LISZT","Hungarian fantasia, S123","London Philharmonic Orchestra","1983-10-08","gray ",,"75111",,"Erato",,,,,
"75","BEETHOVEN","Leonore No. 2","Rögner, Heinz","1983-08-25","gray ",,"827890","Berlin, SRK I","Eterna",,,,,
"76","BEETHOVEN","Leonore No. 3","Rögner, Heinz","1983-08-26","gray ",,"827890","Berlin, SRK I","Eterna",,,,,
"77",,"Les echos de Bellefonds",,"1983-11-01","gray ",,"71554","Indre, Eglise de Vendeuvres","Erato",,,,,
"78","BERLIOZ","Les nuits d'été, op. 7","Wiener Symphoniker","1983-10-25","gray ",,"??","Wien, Sofiensaal","Decca","Haas",,,,
"79","LISZT","Les Préludes, S97","Berliner Philharmoniker","1983-12-28","gray ",,"413 587-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"80","HONEGGER","Les Quatuors a cordes","Quatuor de Genève","1983-09-12","gray ",,"75101","Paris, Salle Aydar","Erato",,,,,
"81","BERLIOZ","Les Troyens - Ballet music","National Philharmonic Orchestra","1983-12-07","gray ",,,"London, Kingsway Hall","Decca","Mallinson",,,,
"82","SCHUBERT","Lieder aus Mattisson","Lorenz, Shetler","1983-09-18","gray ",,"827903","Dresden, Lukaskirche","Eterna",,,,,
"83","THEODORAKIS","Liturgie No. 2","Dresdner Kreuzchor","1983-09-26","gray ",,"827894","Dresden, Lukaskirche","Eterna",,,,,
"84",,"Live in Tokyo","Liona Boyd, guitar","1983-04-01","gray ",,"M-39031","Tokyo, Honda Theater","CBS Masterworks",,,,,
"85","BRAHMS","Weltliche a-capella-Gesange, op. 42","Ericson, Eric","1983-04-22","gray ",,"6.42962",,"Telefunken",,,,,
"86","BRAHMS","Funf Gesange a capella, op. 104","Ericson, Eric","1983-04-22","gray ",,"6.42962",,"Telefunken",,,,,
"87","BRAHMS","Sieben Lieder a capella, op. 62","Ericson, Eric","1983-04-22","gray ",,"6.42962",,"Telefunken",,,,,
"88","MENDELSSOHN","Violin Concerto in E minor, op. 64","Olivier Charlier, violin","1983-06-28","gray ",,"75096",,"Erato",,,,,
"89","MENDELSSOHN","Violin Concerto in D minor","Olivier Charlier, violin","1983-06-28","gray ",,"75096",,"Erato",,,,,
"90","TURINA","l'Oracion del torera","Orchestre de la Suisse Romande","1983-03-05","gray ",,,"Geneva, Victoria Hall","Decca","Haas",,,,
"91","CHARPENTIER, Gustave","Louise","Belgian National Opera Orchestra","1983-01-23","gray ",,"75084","Bruxelles, Theatre Royal de la Monnaie","Erato",,,,,
"92","CHARPENTIER, Gustave","Louise","Belgian National Opera Orchestra","1983-01-23","gray ",,"75085","Bruxelles, Theatre Royal de la Monnaie","Erato",,,,,
"93","CHARPENTIER, Gustave","Louise","Belgian National Opera Orchestra","1983-01-23","gray ",,"75086","Bruxelles, Theatre Royal de la Monnaie","Erato",,,,,
"94","CHARPENTIER, Gustave","Louise","Belgian National Opera Orchestra","1983-01-23","gray ",,"75087","Bruxelles, Theatre Royal de la Monnaie","Erato",,,,,
"95","RAVEL","Ma Mere l'Oye","Orchestre symphonique de Montréal","1983-05-05","gray ",,,"Montréal, St. Eustache","Decca","Minshull",,,,
"96","SMETANA","Má Vlast - No. 2, Vltava (The Moldau)","Berliner Philharmoniker","1983-12-28","gray ",,"413 587-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"97","STRAUSS, Richard","Macbeth, op. 23","Wiener Philharmoniker","1983-02-07","gray ",,"410 597-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"98","SCHUMANN","Manfred. Incidental Music, op. 115 - Overture","Wiener Philharmoniker","1983-06-03","gray ",,"410 863-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"99","SOUSA","Marches","Philip Jones Brass Ensemble","1983-06-27","gray ",,,"London, Kingsway Hall","Decca","Hazell",,,,
"100","MOZART","Horn Concerto No. 1 in D major, KV412","Barry Tuckwell, horn","1983-07-09","gray ",,,,,,,,,
"101","MOZART","Horn Concerto No. 2 in E-flat major, KV417","Barry Tuckwell, horn","1983-07-09","gray ",,,,,,,,,
"102","MOZART","Horn Concerto No. 3 in E-flat major, KV447","Barry Tuckwell, horn","1983-07-09","gray ",,,,,,,,,
"103","MOZART","Horn Concerto No. 4 in E-flat major, KV495","Barry Tuckwell, horn","1983-07-09","gray ",,,,,,,,,
"104","PUCCINI","Messa di gloria","Philharmonia Orchestra","1983-03-10","gray ",,"75090","London, All Saints Tooting","Erato",,,,,
"105","KURTAG","Messages de feu Damoiselle R.V. Troussova : 21 poèmes de Rimma Dalos, opus 17","Ensemble InterContemporain","1983-04-12","gray ",,"71543","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Erato",,,,,
"106","GOUNOD","Messe solennelle de Sainte Cécile","Prêtre, Georges","1983-12-20","gray ",,"CDC 747 094 2","Paris, Salle Wagram","EMI France","RF",,,,
"107","HANDEL","Messiah","Amsterdam Baroque Orchestra","1983-08-31","gray ",,"75130","Utrecht, Holland Festival","Erato",,,,,
"108","HANDEL","Messiah","Amsterdam Baroque Orchestra","1983-08-31","gray ",,"75131","Utrecht, Holland Festival","Erato",,,,,
"109","HANDEL","Messiah","Amsterdam Baroque Orchestra","1983-08-31","gray ",,"75132","Utrecht, Holland Festival","Erato",,,,,
"110","HANDEL","Messiah","Amsterdam Baroque Orchestra","1983-08-31","gray ",,"75133","Utrecht, Holland Festival","Erato",,,,,
"111","GROFÉ","Mississippi Suite",,"1983-11-15","gray ",,"M-39293","Hilversum, NOS Studio","CBS Masterworks",,,,,
"112","MAHLER","Mouvement de quatuor en la mineur","Quatour Ivaldi","1983-11-01","gray ",,"75146","Charteuse, Villeneuve-lés-Avignon","Erato",,,,,
"113","BARTÓK","Music for Strings, Percussion and Celesta, Sz106","Detroit Symphony Orchestra","1983-11-14","gray ",,,"Detroit, United Artists Auditorium","Decca","Mallinson",,,,
"114","BACH, J.S.","Musical offering, BWV1079","Walter H. Bernstein, cembalo","1983-09-09","gray ",,"827844","Potsdam, Schloss San-Souci","Eterna",,,,,
"115","SHOSTAKOVITCH","Musik für viola","Manfred Schumann, viola, Jutta Czapski, piano","1983-06-13","gray ",,"827902","Berlin, Christuskirche","Eterna",,,,,
"116","HONEGGER","Musik für viola","Manfred Schumann, viola, Jutta Czapski, piano","1983-10-17","gray ",,"827902","Berlin, Christuskirche","Eterna",,,,,
"117","BRITTEN","Musik für viola","Manfred Schumann, viola, Jutta Czapski, piano","1983-10-17","gray ",,"827902","Berlin, Christuskirche","Eterna",,,,,
"118","Yu","Neue Musik für Oboe","Burkhard Glaetzner, oboe","1983-05-02","gray ",,"827906","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"119","X","Neue Musik für Oboe","Burkhard Glaetzner, oboe","1983-05-02","gray ",,"827906","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"120","SC","Neue Musik für Oboe","Burkhard Glaetzner, oboe","1983-05-02","gray ",,"827906","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"121","FALLA","Noches en los jardines de Espana","London Philharmonic Orchestra","1983-07-05","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"122","BERLIOZ","Les nuits d'ete, op. 7","Frederica von Stade, mezzo-soprano","1983-10-10","gray ",,"M-39098","Boston, Symphony Hall","CBS Masterworks",,,,,
"123","HANDEL","Oboe Sonatas","Burkhard Glaetzner, oboe","1983-04-11","gray ",,"827836","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"124","RACHMANINOFF","Aleko - Intermezzo","Berliner Philharmoniker","1983-03-09","gray ",,"410 894-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"125","PROKOFIEV","Alexander Nevsky, op. 78","Cleveland Orchestra","1983-03-18","gray ",,,"Cleveland, Masonic Auditorium & Wien, Sofiensaal","Decca","Myers",,,,
"126","STRAUSS, Richard","Also sprach Zarathustra, op. 30","Wiener Philharmoniker","1983-02-07","gray ",,"410 597-1","Wien, Sofiensaal","Deutsche Grammophon",,,,,
"127","STRAUSS, Richard","Also sprach Zarathustra, op. 30","Berliner Philharmoniker","1983-09-29","gray ",,"410 959-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"128",,"Altbachisches Archiv","Erika Burkhardt, soprano","1983-11-24","gray ",,"827850",,"Eterna",,,,,
"129","LECUONA","Always in my heart","Placido Domingo, tenor","1983-03-28","gray ",,"M-38828","CA","CBS Masterworks",,,,,
"130","LECUONA","Always in my heart",,"1983-04-25","gray ",,"M-38828","CBS Studio","CBS Masterworks",,,,,
"131","DVORÁK","American suite","Royal Philharmonic Orchestra","1983-10-05","gray ",,,"London, Kingsway Hall","Decca","Mallinson",,,,
"132","MACHE","Anaphores","Elisabeth Chojnacka, clavichord; Sylvio Gualda, percussion","1983-12-02","gray ",,"75104","Paris, Radio France, Studio 103","Erato",,,,,
"133","SCHUMANN","Arabeske in C major, op. 18","Maurizio Pollini, piano","1983-06-22","gray ",,"410 916-1","München, Herkulessaal","Deutsche Grammophon",,,,,
"134","DUKAS","Ariane et Barbe-Bleue","Katherine Ciesinski, soprano, Mariana Paunova, mezzo-soprano Gabriel Bacquier, baritone ; other soloists ; Choeurs de Radio France","1983-01-05","gray ",,"75069","Paris, Radio France, Studio 103","Erato",,,,,
"135","DUKAS","Ariane et Barbe-Bleue","Katherine Ciesinski, soprano, Mariana Paunova, mezzo-soprano Gabriel Bacquier, baritone ; other soloists ; Choeurs de Radio France","1983-01-05","gray ",,"75070","Paris, Radio France, Studio 103","Erato",,,,,
"136","DUKAS","Ariane et Barbe-Bleue","Katherine Ciesinski, soprano, Mariana Paunova, mezzo-soprano Gabriel Bacquier, baritone ; other soloists ; Choeurs de Radio France","1983-01-05","gray ",,"75071","Paris, Radio France, Studio 103","Erato",,,,,
"137","DUKAS","Ariane et Barbe-Bleue","Katherine Ciesinski, soprano, Mariana Paunova, mezzo-soprano Gabriel Bacquier, baritone ; other soloists ; Choeurs de Radio France","1983-01-05","gray ",,"75072","Paris, Radio France, Studio 103","Erato",,,,,
"138","WAGNER","Arias","Peter Hoffman, tenor","1983-06-28","gray ",,"M-38931","Stuttgart, Liederhalle","CBS Masterworks",,,,,
"139","LULLY","Armide","Ensemble vocal et instrumental de la Chapelle royale","1983-01-28","gray ",,"71530","Paris, Radio France, Studio 103","Erato",,,,,
"140","LULLY","Armide","Ensemble vocal et instrumental de la Chapelle royale","1983-01-28","gray ",,"71531","Paris, Radio France, Studio 103","Erato",,,,,
"141","LULLY","Armide","Ensemble vocal et instrumental de la Chapelle royale","1983-01-28","gray ",,"71532","Paris, Radio France, Studio 103","Erato",,,,,
"142","GROFÉ","Aviation Suite",,"1983-11-15","gray ",,"M-39293","Hilversum, NOS Studio","CBS Masterworks",,,,,
"143","VARÈSE","Offrandes",,"1983-04-08","gray ",,"M-39053","IRC","CBS Masterworks",,,,,
"144","RACHMANINOFF","Ostrov mertvykh (Isle of the Dead), op. 29","Concertgebouworkest","1983-01-07","gray ",,"410 124-2","Amsterdam, Grote Zaal, Concertgebouw","Decca","Cornall",,,,
"145","BACH, J.S.","Ouverturen, Suites BWV 1066-1069","English Baroque Soloists","1983-01-06","gray ",,"75076","London, St. Giles Cripplegate","Erato",,,,,
"146","BACH, J.S.","Ouverturen, Suites BWV 1066-1069","English Baroque Soloists","1983-01-06","gray ",,"75077","London, St. Giles Cripplegate","Erato",,,,,
"147","BACH, J.S.","Ouverturen, Suites BWV 1066-1069","English Baroque Soloists","1983-01-06","gray ",,"75078","London, St. Giles Cripplegate","Erato",,,,,
"148","BACH, J.S.","Partitas","András Schiff, piano","1983-09-12","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"149","RAVEL","Pavane pour une infante défunte","Orchestre symphonique de Montréal","1983-05-12","gray ",,,"Montréal, St. Eustache","Decca","Minshull",,,,
"150","SCHUMANN","Fantaisie in C major, op. 17","Murray Perahia, piano","1983-12-27","gray ",,"M-42124","New York, Vanguard Studio","CBS Masterworks",,,,,
"151","MOZART","Piano Quintet in E-flat major, KV452","Barry Tuckwell, horn","1983-06-16","gray ",,,"London, Henry Wood Hall","Decca","Myers",,,,
"152","SCHUMANN","Piano Concerto in A minor, op. 54","Concertgebouworkest","1983-06-29","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Haas",,,,
"153","BEETHOVEN","Piano Concerto No. 1 in C major, op. 15","Radio-Symphonie-Orchester Berlin","1983-06-21","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Mallinson",,,,
"154","BEETHOVEN","Piano Concerto No. 1 in C major, op. 15","Wiener Philharmoniker","1983-11-09","gray ",,"411 900-1","Wien, Sofiensaal","Decca","Raeburn",,,,
"155","BEETHOVEN","Piano Concerto No. 1 in C major, op. 15","Concertgebouworkest","1983-12-12","gray ",,"M-42177","Amsterdam, Concertgebouw, Grote Zaal","CBS Masterworks",,,,,
"156","MOZART","Piano Concerto No. 1 in D major, KV107","Murray Perahia, piano","1983-07-02","gray ",,"M-39044 (3)","London, Kingsway Hall","CBS Masterworks",,,,,
"157","MOZART","Piano Concerto No. 1 in D major, KV107","Murray Perahia, piano","1983-07-02","gray ",,"M-39222","London, Kingsway Hall","CBS Masterworks",,,,,
"158","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","Wiener Philharmoniker","1983-11-24","gray ",,"413 472-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"159","MOZART","Piano Concerto No. 19 in F major, KV459","London Symphony Orchestra","1983-03-16","gray ",,"410 989-1","London, Kingsway Hall","Deutsche Grammophon",,,,,
"160","MOZART","Piano Concerto No. 19 in F major, KV459",,"1983-09-21","gray ",,"M-39064","London, St. John's, Smith Square","CBS Masterworks",,,,,
"161","MOZART","Piano Concerto No. 19 in F major, KV459",,"1983-09-21","gray ",,"M-39246","London, St. John's, Smith Square","CBS Masterworks",,,,,
"162","BEETHOVEN","Piano Concerto No. 2 in B-flat major, op. 19","Wiener Philharmoniker","1983-11-09","gray ",,"411 901-1","Wien, Sofiensaal","Decca","Raeburn",,,,
"163","BEETHOVEN","Piano Concerto No. 2 in B-flat major, op. 19","Concertgebouworkest","1983-12-12","gray ",,"M-42177","Amsterdam, Concertgebouw, Grote Zaal","CBS Masterworks",,,,,
"164","RACHMANINOFF","Piano Concerto No. 2 in C minor, op. 18","Cecile Licad, piano","1983-02-14","gray ",,"M-38672","Chicago, Orchestra Hall","CBS Masterworks",,,,,
"165","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","Chicago Symphony Orchestra","1983-02-21","gray ",,"410 507-1","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"166","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","Concertgebouworkest","1983-06-29","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Haas",,,,
"167","MOZART","Piano Concerto No. 20 in D minor, KV466","Philharmonia Orchestra","1983-02-09","gray ",,"414 337-2","London, Kingsway Hall","Decca","Cornall",,,,
"168","MOZART","Piano Concerto No. 21 in C major, KV467",,"1983-09-20","gray ",,"M-39246","London, EMI Studio No. 1, Abbey Road","CBS Masterworks",,,,,
"169","MOZART","Piano Concerto No. 22 in E-flat major, KV482","Murray Perahia, piano","1983-10-06","gray ",,"M-39689","London, St. John's, Smith Square","CBS Masterworks",,,,,
"170","MOZART","Piano Concerto No. 25 in C major, KV503","London Symphony Orchestra","1983-03-16","gray ",,"410 989-1","London, Kingsway Hall","Deutsche Grammophon",,,,,
"171","MOZART","Piano Concerto No. 26 in D major, KV537 'Coronation'","Philharmonia Orchestra","1983-10-29","gray ",,"411 810-2","London, Kingsway Hall","Decca","Raeburn",,,,
