position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"24","Gilbert","Odinnadtzataya muza: PolunochnikiGilbert[Die Kino-Königin: Nightbirds (In der Nacht)]","N F MONAKHOV","16-12-13","kelly ","18669","222403",,"HMV",,,,,
"25","Rata","Nashi Don Zhuani: Kuplety Alfredo, A2 - Dami, damiRata[Our Don Juan: Ladies, ladies]","N F MONAKHOV","17-12-13","kelly ","18694","222332",,"HMV",,,,,
"26","Léhar","Veselaya vdova: Vikhodnoy v Danilo - Idu k Maximu yaLéhar[The Merry Widow: Entrance of Danilo – Let’s go to Maxim’s]","N F MONAKHOV","14-12-14","kelly ","18900",,,"HMV",,,,,
"27","J Strauss","Tziganskiy baron: MarshJ Strauss[The Gipsy Baron: March]","N F MONAKHOV","14-12-14","kelly ","18901",,,"HMV",,,,,
"28","Suppé","Bokkachio: Kuplety Lambertuchio, A3Suppé[Boccacio]","N F MONAKHOV","14-12-14","kelly ","18902","B2424",,"HMV",,,,,
"29","Bazin","Puteshestvi v kitay, boleroBazin[Le voyage en Chine, Bolero]","N F MONAKHOV","14-12-14","kelly ","18903","222457'",,"HMV",,,,,
"30","Lecocq","Ruku i Serdtze: Kuplety Kaska, A2 - V polku armeyskomLecocq[Le Coeur et la Main: To the army regiment] B2423","N F MONAKHOV","16-12-14","kelly ","18927","222474?",,"HMV",,,,,
"31","Douglas","Daleko do moey derevni, angliyskiy melodiyaDouglas[Far from my village (Tipperarey)]","N F MONAKHOV","16-12-14","kelly ","18928","222455'",,"HMV",,,,,
"32","Millöcker","Nishiy student: Kuplety Olendorfa, A2 - Ne nadoMillöcker[Der Bettelstudent: Olendorf’s couplets]","N F MONAKHOV","16-12-14","kelly ","18929",,,"HMV",,,,,
"33","Jones","Geysha: Kuplety Hun-Ci - Kit, kit, kitayJones[The Geisha: Chin Chin Chinaman]","N F MONAKHOV","16-12-14","kelly ","18930","222456'",,"HMV",,,,,
"34","Offenbach","Orfey v adu: Klupety Vahku? Styx - Kogda ya bil arkadskim printzel Offenbach","N F MONAKHOV","16-12-14","kelly ","18931","[Orphée aux Enfers: When I was Prince of Arkady]",,"HMV",,,,,
"35","Offenbach","Zelenyi Ostrov: O zhenshchini, Kuplety, A2Offenbach[The Green Island: O women, Couplets] [Cat: Lecocq]","N F MONAKHOV","16-12-14","kelly ","18932","222464?",,"HMV",,,,,
"36","Planquette","Kornevilskie Kolokola: Kuplety starshiniPlanquette[Les Cloches de Corneville: The sergeant-major's couplets]","N F MONAKHOV","16-12-14","kelly ","18933","222532?",,"HMV",,,,,
"37","Hervé","M-l. Nitush: Kuplety FloridoraHervé[Mam'zelle Nitouche: Couplets de Floridora]","N F MONAKHOV","16-12-14","kelly ","18934","222465?",,"HMV",,,,,
"38","Varney","Mushkateri L: Arietta Brissaka, A2 - Pyan Mozhetbit ya pyanVarney[Les Mousquetaires au Couvent]","N F MONAKHOV","18-12-14","kelly ","18952",,,"HMV",,,,,
"39","Suppé","Model: Vikhodnoy nomr gazstchika, A1Suppé[Das Modell: Entrance number]","N F MONAKHOV","18-12-14","kelly ","18953",,,"HMV",,,,,
"40","Zamara","Pevetz iz Palermo: Ariya ChindeloniZamaraThe Singer from Palermo:","N F MONAKHOV","7-11-12","kelly Russian HMV ","16986b","222203","Moscow","HMV",,,,,
"41",,"Pevetz iz Palermo: Vikhod vospreschen, KupletyThe Singer from Palermo:","N F MONAKHOV","7-11-12","kelly Russian HMV ","16987b","222204","Moscow","HMV",,,,,
"42","Eysler","Pozhiratel Zhenschin: No maiora Murnera A1 I ya stradalEyslerDer Frauenfresser (excerpt)","N F MONAKHOV","16-12-13","kelly Russian HMV ","18663b","222315","Moscow","HMV",,,,,
"43","Rata","Nashi Don-Zhuani: Kuplety Alfredo - Dami, damiRataOur Don Juan: Ladies, ladies","N F MONAKHOV","17-12-13","kelly Russian HMV ","18694b","222332","Moscow","HMV",,,,,
"44","Eysler","Pozhiratel Zhenschin: Kuplety mayora Murnera A3EyslerDer Frauenfresser (excerpt)","N F MONAKHOV","16-12-13","kelly Russian HMV ","18664b","222333","Moscow","HMV",,,,,
"45","Lecocq","Zeleniy Ostrov: O, zhenschini, Kuplety iz 2-go d.LecocqGreen Island:","N F MONAKHOV","16-12-14","kelly Russian HMV ","18932b","222...","Moscow","HMV",,,,,
"46","Hervé","M-l Nitush: Kuplety FloridoraHervéMam'zelle Nitouche:","N F MONAKHOV","16-12-14","kelly Russian HMV ","18934b","222...","Moscow","HMV",,,,,
"47","Edwards","Amerikanskaya pesnya LevshiEdwards","N F MONAKHOV","16-12-13","kelly Russian HMV ","18665b","222427","Moscow","HMV",,,,,
"48","Nelson","Korol veselitsya: Arietta Romeo 1d - Net, ni va chto dago vam slovoNelson Hochzeit amusiert sich (excerpt)","N F MONAKHOV","16-12-13","kelly Russian HMV ","18666b","222428","Moscow","HMV",,,,,
"49","Douglas","Daleko do moey derevni, Angliyskiy MelodiyaDouglasFar from my village (Tipperarey), English melody","N F MONAKHOV","16-12-14","kelly Russian HMV ","18928b","222455'","Moscow","HMV",,,,,
"50","Jones","Geysha: Kit-Kit-Kitay, KupletyJonesThe Geisha: Hun-Ci's couplets","N F MONAKHOV","16-12-14","kelly Russian HMV ","18930b","222456'","Moscow","HMV",,,,,
"51","Bazin","Puteshestvie v Kitay, BoleroBazin","N F MONAKHOV","14-12-14","kelly Russian HMV ","18903b","222457'","Moscow","HMV",,,,,
"52",,"Ruku i Serdtze: Kuplety Kasca 2d - V polku armeyskomLe Coeur et la Main (excerpt)","N F MONAKHOV","16-12-14","kelly Russian HMV ","18927b","2224..","Moscow","HMV",,,,,
"53","von Suppé","Bokkachio: Kuplety Lambertuchchio iz 3dvon SuppéBoccaccio (excerpt)","N F MONAKHOV","14-12-14","kelly Russian HMV ","18902b","222...","Moscow","HMV",,,,,
"54",,"Ruku i Serdtze: Kuplety Kasca 2d - V polku armeyskomLe Coeur et la Main (excerpt)","N F MONAKHOV","16-12-14","kelly Russian HMV ","18927b","2224..","Moscow","HMV",,,,,
"55","von Suppé","Bokkachio: Kuplety Lambertuchchio iz 3dvon SuppéBoccaccio (excerpt)","N F MONAKHOV","14-12-14","kelly Russian HMV ","18902b","222...","Moscow","HMV",,,,,
"56","Planquette","Kornevilskie Kolokola: Kuplety starshiniPlanquetteLes Cloches de Corneville:","N F MONAKHOV","16-12-14","kelly Russian HMV ","18933b","2224..","Moscow","HMV",,,,,
