position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"26"	"BYRD"	"Masses for 4 and 5 voices"	"Howard, Michael"		"gray "		"XWN18401"		"Westminster"					
"27"	"BYRD"	"Motets"	"Howard, Michael"		"gray "		"XWN18402"		"Westminster"					
"28"	"BYRD"	"Keyboard music"	"Paul Maynard, organ and harpsichord"	"1961-06-06"	"gray "		"DL-710040"		"Decca"					
"29"	"BYRD"	"The bells"	"Sylvia Marlowe, harpsichord"	"1964-12-19"	"gray "		"DL-710113"		"Decca"					
"30"	"BYRD"	"O God whom our offences have displeased"	"Andrew, H.R."	"1950-03-14"	"gray "	"CAX 10757"	"LX1381"	"Oxford, New College"	"Columbia"					
"31"	"BYRD"	"Nunc dimittis"	"Andrew, H.R."	"1950-03-14"	"gray "	"CAX 10758"	"LX1381"	"Oxford, New College"	"Columbia"					
"32"	"BYRD"	"Ave verum Corpus"	"Choir of King's College, Cambridge"	"1950-07-19"	"gray "	"CAX 10860"	"LX1380"		"Columbia"					
"33"	"BYRD"	"Exsurge quare obdormis Domine"	"McKie, William M."	"1952-03-25"	"gray "	"CAX 11638"	"LX1605"		"Columbia"					
"34"	"BYRD"	"Senex puerum portabat"	"Choir of King's College, Cambridge"	"1952-12-11"	"gray "	"CAX 11824"	"LX1604"	"London"	"Columbia"					
"35"	"BYRD"	"MASS FOR FOUR VOICES(SANCTUS AND BE"	"King's College Choir, Cambridge"	"1949-07-21"	"gray "	"CA 21189"			"Columbia"					
"36"	"BYRD"	"Mass for four voices - Agnus Dei"	"King's College Choir, Cambridge"	"1949-07-21"	"gray "	"CA 21191"	"LB91"		"Columbia"					
"37"	"BYRD"	"LAUDIBUS IN SANCTIS-PART 1"	"St. George's Singers"	"1951-03-09"	"gray "	"CA 21718"			"Columbia"					
"38"	"BYRD"	"The bells"	"Ernst Wolff, harpsichord"	"1938-10-03"	"gray "	"XCO 23531"	"69328-D"	"New York"	"Columbia"					
"39"	"Byrd"	"a) Lord Salisbury his Pavane Byrd; b) Fugue in C (Blow); c) The King‘s hunting JyggeBull"	"MARK HAMBOURG (piano solo)"	"19-10-15"	"kelly "	"HO 1134 ac"	"05572"		"HMV"					
