position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"56",,,"Eastman-Rochester Symphony Orchestra","1960-05-01","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"57",,,"Eastman-Rochester Symphony Orchestra","1960-05-01","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"58",,,"Eastman-Rochester Symphony Orchestra","1960-05-01","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"59",,,"Eastman-Rochester Symphony Orchestra","1960-05-01","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"60","SOUSA",,"Eastman Wind Ensemble","1960-05-02","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"61","HANSON",,"Eastman-Rochester Symphony Orchestra","1960-12-14","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"62","BLOCH",,"Eastman-Rochester Symphony Orchestra","1960-12-14","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"63","MACDOWELL",,"Eastman-Rochester Symphony Orchestra","1961-05-07","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"64",,,"Eastman Philharmonia","1962-05-08","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"65","HANSON",,"Eastman-Rochester Symphony Orchestra","1962-05-07","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"66","MENNIN",,"Eastman-Rochester Symphony Orchestra","1962-05-07","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"67","GIANNINI",,"Eastman-Rochester Symphony Orchestra","1963-05-04","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"68","HOVHANNES",,"Eastman-Rochester Symphony Orchestra","1963-05-04","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"69","HANSON",,"Eastman-Rochester Symphony Orchestra","1963-05-05","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"70","PARKER",,"Eastman-Rochester Symphony Orchestra","1963-05-05","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"71","SCHUMAN",,"Eastman-Rochester Symphony Orchestra","1963-05-05","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"72","GRIFFES",,"Eastman-Rochester Symphony Orchestra","1963-05-05","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"73","STRONG",,"Eastman-Rochester Symphony Orchestra","1963-05-05","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"74","HANSON + narration",,"Eastman Philharmonia","1963-05-05","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"75","THOMSON",,"Eastman-Rochester Symphony Orchestra","1965-05-01","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"76","HANSON",,"Eastman-Rochester Symphony Orchestra","1965-05-01","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"77","HANSON pc",,"Eastman-Rochester Symphony Orchestra","1965-05-01","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"78","THOMSON - hymn",,"Eastman-Rochester Symphony Orchestra","1965-05-02","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"79","LA MONTAINE",,"Eastman-Rochester Symphony Orchestra","1965-05-02","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"80","GRIEG","Aus Holbergs Zeit (Holberg Suite), op. 40","Eastman-Rochester Symphony Orchestra","1950-12-19","gray ",,"ML-4403","New York, Columbia 30th Street Studio","Columbia",,,,,
"81","GRIEG","Aus Holbergs Zeit (Holberg Suite), op. 40","Eastman-Rochester Symphony Orchestra","1950-12-19","gray ","XCO 44805","ML-4403","New York, Columbia 30th Street Studio","Columbia",,,,,
"82","GRIEG","Aus Holbergs Zeit (Holberg Suite), op. 40","Eastman-Rochester Symphony Orchestra","1950-12-19","gray ","XCO 44806","ML-4403","New York, Columbia 30th Street Studio","Columbia",,,,,
"83","GRIEG","Aus Holbergs Zeit (Holberg Suite), op. 40","Eastman-Rochester Symphony Orchestra","1950-12-19","gray ","XCO 44807","ML-4403","New York, Columbia 30th Street Studio","Columbia",,,,,
"84","GRIEG","Aus Holbergs Zeit (Holberg Suite), op. 40","Eastman-Rochester Symphony Orchestra","1950-12-19","gray ","XCO 44808","ML-4403","New York, Columbia 30th Street Studio","Columbia",,,,,
"85","GRIEG","Aus Holbergs Zeit (Holberg Suite), op. 40","Eastman-Rochester Symphony Orchestra","1950-12-19","gray ","XCO 44809","ML-4403","New York, Columbia 30th Street Studio","Columbia",,,,,
"86","MacDOWELL","Piano Concerto No. 2 in D minor","Rochester Philharmonic Orchestra","1952-04-30","gray ",,"ML-4638","Rochester, Eastman Theater","Columbia",,,,,
"87","HANSON","Piano Concerto in G major, op. 36","Eastman-Rochester Symphony Orchestra","1950-12-19","gray ",,"ML-4403","New York, Columbia 30th Street Studio","Columbia",,,,,
"88","HANSON","Piano Concerto in G major, op. 36","Eastman-Rochester Symphony Orchestra","1950-12-19","gray ","XCO 44799","ML-4403","New York, Columbia 30th Street Studio","Columbia",,,,,
"89","HANSON","Piano Concerto in G major, op. 36","Eastman-Rochester Symphony Orchestra","1950-12-19","gray ","XCO 44800","ML-4403","New York, Columbia 30th Street Studio","Columbia",,,,,
"90","HANSON","Piano Concerto in G major, op. 36","Eastman-Rochester Symphony Orchestra","1950-12-19","gray ","XCO 44801","ML-4403","New York, Columbia 30th Street Studio","Columbia",,,,,
"91","HANSON","Piano Concerto in G major, op. 36","Eastman-Rochester Symphony Orchestra","1950-12-19","gray ","XCO 44802","ML-4403","New York, Columbia 30th Street Studio","Columbia",,,,,
"92","HANSON","Piano Concerto in G major, op. 36","Eastman-Rochester Symphony Orchestra","1950-12-19","gray ","XCO 44803","ML-4403","New York, Columbia 30th Street Studio","Columbia",,,,,
"93","HANSON","Piano Concerto in G major, op. 36","Eastman-Rochester Symphony Orchestra","1950-12-19","gray ","XCO 44804","ML-4403","New York, Columbia 30th Street Studio","Columbia",,,,,
