position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"51"	"DEBUSSY"	"Suite bergamasque - Clair de lune"	"Kostelanetz, André"	"1952-07-10"	"gray "		"CL-798"	"New York, Columbia 30th Street Studio"	"Columbia"					
"52"	"RACHMANINOFF"	"The romantic music of Rachmaninoff"	"Kostelanetz, André"	"1957-01-22"	"gray "		"CL-1001"	"New York, Columbia 30th Street Studio"	"Columbia"					
"53"	"GLAZUNOV"	"The seasons, op. 67 - Suite"	"Kostelanetz, André"	"1970-05-11"	"gray "		"M-31077"	"New York, Columbia 30th Street Studio"	"Columbia"					
"54"	"SOUSA"	"The stars and stripes forever - March"	"Kostelanetz, André"	"1952-07-10"	"gray "			"New York, Columbia 30th Street Studio"	"Columbia"					
"55"	"VILLA-LOBOS"	"Toccata (Little train)"	"Kostelanetz, André"	"1952-07-15"	"gray "		"CL-798"	"New York, Columbia 30th Street Studio"	"Columbia"					
"56"	"PUCCINI"	"Tosca for orchestra"	"Kostelanetz, André"	"1955-12-07"	"gray "			"New York, Columbia 30th Street Studio"	"Columbia"					
"57"	"TCHAIKOVSKY"	"Waltzes"	"Kostelanetz, André"	"1951-11-21"	"gray "				"Columbia"					
"58"	"STRAUSS, Johann II"	"Waltzes"	"Kostelanetz, André"	"1954-10-08"	"gray "		"ML-4993"	"New York, Columbia 30th Street Studio"	"Columbia"					
"59"	"ALBÉNIZ"	"Cantos de España, op. 232 - Córdoba"	"Kostelanetz, André"	"1956-06-08"	"gray "		"CL-943"	"New York, Columbia 30th Street Studio"	"Columbia"					
"60"	"RIMSKY-KORSAKOV"	"Capriccio espagnol, op. 34"	"Kostelanetz, André"	"1950-01-09"	"gray "		"ML-2161"		"Columbia"					
"61"			"Kostelanetz, André"	"1953-10-30"	"gray "				"Columbia"					
"62"		"Carnival of marriage"	"Kostelanetz, André"	"1971-03-23"	"gray "		"M-30677"	"New York, Columbia 30th Street Studio"	"Columbia"					
"63"	"KAY"	"Western symphony - Saturday night"	"Kostelanetz, André"	"1955-08-25"	"gray "		"CL-763"	"New York, Columbia 30th Street Studio"	"Columbia"					
"64"	"HOVHANESS"		"Kostelanetz, André"	"1970-08-18"	"gray "		"M-34537"	"New York, Columbia 30th Street Studio"	"Columbia"					
"65"	"HOVHANESS"		"Kostelanetz, André"	"1975-04-15"	"gray "		"M-34537"	"New York, Columbia 30th Street Studio"	"Columbia"					
"66"			"Kostelanetz, André"		"gray "		"ML-2014"		"Columbia"					
"67"	"GROFÉ"	"Grand Canyon suite"	"Kostelanetz, André"	"1951-04-18"	"gray "		"CL-716"	"New York, Columbia 30th Street Studio"	"Columbia"					
"68"	"BIZET"	"Jolie fille de Perth - Danse bohémienne"	"Kostelanetz, André"	"1951-01-05"	"gray "		"CL-739"	"New York, Columbia 30th Street Studio"	"Columbia"					
"69"	"HERBERT"	"Fortune Teller - Gypsy Love song"	"Kostelanetz, André"	"1951-04-11"	"gray "		"CL-765"		"Columbia"					
"70"	"HERBERT"	"Naughty Marietta - Ah! Sweet mystery"	"Kostelanetz, André"	"1951-04-11"	"gray "		"CL-765"		"Columbia"					
"71"	"HERBERT"	"Babes in toyland - Toyland"	"Kostelanetz, André"	"1951-04-11"	"gray "		"CL-765"		"Columbia"					
"72"	"HERBERT"	"I'm falling in love with someone; Italian street song"	"Kostelanetz, André"	"1951-04-19"	"gray "		"CL-765"	"New York, Columbia 30th Street Studio"	"Columbia"					
"73"	"HERBERT"	"Indian summer"	"Kostelanetz, André"	"1951-04-11"	"gray "		"CL-765"		"Columbia"					
"74"	"HERBERT"	"Sunset"	"Kostelanetz, André"	"1951-04-11"	"gray "		"CL-765"		"Columbia"					
"75"	"HERBERT"	"Songs"	"Kostelanetz, André"	"1951-04-11"	"gray "		"CL-765"		"Columbia"					
"76"	"HERBERT"	"Natoma - Habanera"	"Kostelanetz, André"	"1951-04-11"	"gray "		"CL-765"		"Columbia"					
"77"	"GERSHWIN"	"An American in Paris"	"Kostelanetz, André"	"1951-10-03"	"gray "		"CL-795"		"Columbia"					
"78"	"KERN"	"Mark Twain - Portrait for orchestra"	"Kostelanetz, André"	"1942-06-09"	"gray "		"ML-2046"	"New York, Liederkranz Hall"	"Columbia"					
"79"	"KERN"	"Mark Twain - Portrait for orchestra"	"Kostelanetz, André"	"1942-06-09"	"gray "		"ML-2046"	"New York, Liederkranz Hall"	"Columbia"					
"80"	"KERN"	"Mark Twain - Portrait for orchestra"	"Kostelanetz, André"	"1942-06-09"	"gray "		"ML-2046"	"New York, Liederkranz Hall"	"Columbia"					
"81"	"KERN"	"Mark Twain - Portrait for orchestra"	"Kostelanetz, André"	"1942-06-09"	"gray "		"ML-2046"	"New York, Liederkranz Hall"	"Columbia"					
"82"	"GROFE"	"Mississippi Suite"	"Kostelanetz, André"	"1946-09-11"	"gray "		"ML-2046"		"Columbia"					
"83"	"GROFE"	"Mississippi Suite"	"Kostelanetz, André"	"1946-09-18"	"gray "		"ML-2046"		"Columbia"					
"84"	"GROFE"	"Mississippi Suite"	"Kostelanetz, André"	"1946-09-18"	"gray "		"ML-2046"		"Columbia"					
"85"	"GROFE"	"Mississippi Suite"	"Kostelanetz, André"	"1946-05-15"	"gray "		"ML-2046"	"New York, Liederkranz Hall"	"Columbia"					
"86"	"CHOPIN"	"Prelude op. 28, no. 15"	"Kostelanetz, André"	"1949-04-05"	"gray "		"ML-2056"	"New York, Columbia 30th Street Studio"	"Columbia"					
"87"	"CHOPIN"	"Polonaise No. 6 in A-flat major, op. 53 'Heroic'"	"Kostelanetz, André"	"1949-04-05"	"gray "		"ML-2056"	"New York, Columbia 30th Street Studio"	"Columbia"					
"88"	"CHOPIN"	"Polonaise No. 3 in A major, op. 40, no. 1"	"Kostelanetz, André"	"1949-04-05"	"gray "		"ML-2056"	"New York, Columbia 30th Street Studio"	"Columbia"					
"89"	"CHOPIN"	"Waltz, op. 64, no. 2"	"Kostelanetz, André"	"1949-04-07"	"gray "		"ML-2056"	"New York, Columbia 30th Street Studio"	"Columbia"					
"90"	"CHOPIN"	"Fantaisie-Impromptu in C-sharp minor, op. 66"	"Kostelanetz, André"	"1949-04-07"	"gray "		"ML-2056"	"New York, Columbia 30th Street Studio"	"Columbia"					
"91"	"CHOPIN"	"Waltz, op. 34, no. 1"	"Kostelanetz, André"	"1949-04-07"	"gray "		"ML-2056"	"New York, Columbia 30th Street Studio"	"Columbia"					
"92"	"CHOPIN"	"Nocturne in E-flat major, op. 9, no. 2"	"Kostelanetz, André"	"1949-04-08"	"gray "		"ML-2056"	"New York, Columbia 30th Street Studio"	"Columbia"					
"93"	"CHOPIN"	"Étude in C-sharp minor, op. 25, no. 7"	"Kostelanetz, André"	"1949-04-08"	"gray "		"ML-2056"	"New York, Columbia 30th Street Studio"	"Columbia"					
"94"	"SLECZYNSKI"	"Vienna, city of my dreams, op. 1"	"Kostelanetz, André"	"1947-12-10"	"gray "		"ML-2069"	"New York, Liederkranz Hall"	"Columbia"					
"95"	"STRAUSS, Johann II"	"1001 Nacht - Walzer, op. 346"	"Kostelanetz, André"	"1947-12-10"	"gray "		"ML-2069"	"New York, Liederkranz Hall"	"Columbia"					
"96"	"LEHÁR"	"Gold und Silber - Waltz"	"Kostelanetz, André"	"1947-12-10"	"gray "		"ML-2069"	"New York, Liederkranz Hall"	"Columbia"					
"97"	"STOLZ"	"Three hearts in three-quarter time -"	"Kostelanetz, André"	"1947-12-10"	"gray "		"ML-2069"	"New York, Liederkranz Hall"	"Columbia"					
"98"	"KALMAN"	"Sari - Waltz"	"Kostelanetz, André"	"1947-12-11"	"gray "		"ML-2069"	"New York, Liederkranz Hall"	"Columbia"					
"99"	"STRAUSS, Johann II"	"Ziguernerbaron - Waltz"	"Kostelanetz, André"	"1947-12-11"	"gray "		"ML-2069"	"New York, Liederkranz Hall"	"Columbia"					
"100"	"LEHÁR"	"Gypsy love waltz"	"Kostelanetz, André"	"1947-12-11"	"gray "		"ML-2069"	"New York, Liederkranz Hall"	"Columbia"					
"101"	"STRAUS"	"Dream waltz"	"Kostelanetz, André"	"1947-12-11"	"gray "		"ML-2069"	"New York, Liederkranz Hall"	"Columbia"					
"102"	"GROFÉ"	"Grand Canyon suite"	"Kostelanetz, André"	"1941-03-18"	"gray "		"ML-4059"	"New York, Liederkranz Hall"	"Columbia"					
"103"	"KERN"	"Smoke gets in your eyes"	"Kostelanetz, André"	"1940-10-07"	"gray "		"ML-4063"	"New York, Liederkranz Hall"	"Columbia"					
"104"	"KERN"	"All the things you are"	"Kostelanetz, André"	"1940-10-07"	"gray "		"ML-4063"	"New York, Liederkranz Hall"	"Columbia"					
"105"	"LEHÁR"	"Yours is my heart alone"	"Kostelanetz, André"	"1946-09-11"	"gray "		"ML-4065"		"Columbia"					
"106"	"DRLDA"	"Souvenir"	"Kostelanetz, André"	"1946-09-11"	"gray "		"ML-4065"		"Columbia"					
"107"	"KETELBEY"	"In a monestary garden"	"Kostelanetz, André"	"1946-09-18"	"gray "		"ML-4065"		"Columbia"					
"108"	"NEVIN"	"The rosary"	"Kostelanetz, André"	"1946-09-11"	"gray "		"ML-4065"		"Columbia"					
"109"	"FALLA"	"El amor brujo - Danza del fuego (Ritual fire dance)"	"Kostelanetz, André"	"1946-09-18"	"gray "		"ML-4065"		"Columbia"					
"110"	"GADE"	"Jalousie"	"Kostelanetz, André"	"1946-05-15"	"gray "		"ML-4065"	"New York, Liederkranz Hall"	"Columbia"					
"111"	"BARROSO"	"No taboleiro de bahiana"	"Kostelanetz, André"	"1947-12-09"	"gray "		"ML-4082"	"New York, Liederkranz Hall"	"Columbia"					
"112"	"MADRIGUERA"	"Adios"	"Kostelanetz, André"	"1947-12-09"	"gray "		"ML-4082"	"New York, Liederkranz Hall"	"Columbia"					
"113"	"FILIBERTO"	"Caminito"	"Kostelanetz, André"	"1947-12-09"	"gray "		"ML-4082"	"New York, Liederkranz Hall"	"Columbia"					
"114"	"LECUONA"	"Siboney"	"Kostelanetz, André"	"1947-12-09"	"gray "		"ML-4082"	"New York, Liederkranz Hall"	"Columbia"					
"115"		"Mexicana"	"Kostelanetz, André"	"1947-12-02"	"gray "		"ML-4082"	"New York, Liederkranz Hall"	"Columbia"					
"116"	"ROIG"	"Yours"	"Kostelanetz, André"	"1947-12-02"	"gray "		"ML-4082"	"New York, Liederkranz Hall"	"Columbia"					
"117"	"LECUONA"	"Malaguena"	"Kostelanetz, André"	"1947-12-02"	"gray "		"ML-4082"	"New York, Liederkranz Hall"	"Columbia"					
"118"	"RODRIGUEZ"	"La cumparsita"	"Kostelanetz, André"	"1947-12-02"	"gray "		"ML-4082"	"New York, Liederkranz Hall"	"Columbia"					
"119"	"TCHAIKOVSKY"	"Swan Lake, op. 20 - excerpts"	"Kostelanetz, André"	"1950-04-24"	"gray "		"ML-4308"	"New York, Columbia 30th Street Studio"	"Columbia"					
"120"	"BERLIN"	"Blue skies, etc."	"Kostelanetz, André"	"1950-01-04"	"gray "		"ML-4314"		"Columbia"					
"121"	"DEBUSSY"	"Suite bergamasque - Clair de lune"	"Kostelanetz, André"	"1940-02-06"	"gray "		"ML-4066"		"Columbia"					
"122"	"LEHÁR"	"The Count of Luxembourg - Waltzes"	"Kostelanetz, André"	"1940-02-06"	"gray "		"ML-4066"		"Columbia"					
"123"	"RAVEL"	"Pavane"	"Kostelanetz, André"	"1940-02-06"	"gray "		"ML-4066"		"Columbia"					
"124"	"LEHÁR"	"Merry Widow - Waltz"	"Kostelanetz, André"	"1940-02-06"	"gray "		"ML-4066"		"Columbia"					
"125"	"FIBISCH"	"Poeme"	"Kostelanetz, André"	"1941-01-07"	"gray "		"ML-4066"		"Columbia"					
"126"	"SIECZYNSKI"	"Vienna, city of my dreams"	"Kostelanetz, André"	"1947-12-10"	"gray "		"ML-4066"		"Columbia"					
"127"		"Stardust -- Blues in the night -- St. Louis blues -- Manhattan serenade -- Sophisticated lady ; Solitude -- Mood indigo -- Stormy weather -- When day is done."	"Kostelanetz, André"	"1944-11-26"	"gray "		"ML-4107"		"Columbia"					
"128"	"RODGERS"	"My heart stood still / The most beautiful girl in the world / It might as well be spring / Blue moon / Johnny one note / If I loved you / Where or when / The girl friend / There's a small hotel / Slaughter on Tenth Avenue / Lover"	"Kostelanetz, André"	"1946-05-15"	"gray "		"ML-4130"		"Columbia"					
"129"	"SAINT-SAËNS"	"Le carnaval des animaux"	"Kostelanetz, André"	"1949-04-27"	"gray "		"ML-4355"	"New York, Columbia 30th Street Studio"	"Columbia"					
"130"	"RAVEL"	"Ma Mere l'Oye - Suite"	"Kostelanetz, André"	"1949-04-10"	"gray "		"ML-4355"	"New York, Columbia 30th Street Studio"	"Columbia"					
"131"	"YOUMANS"	"Selections"	"Kostelanetz, André"	"1950-12-27"	"gray "		"ML-4382"		"Columbia"					
"132"	"TCHAIKOVSKY"	"Romeo and Juliet - Fantasy Overture + waltzes"	"Kostelanetz, André"	"1951-11-07"	"gray "		"ML-4546"		"Columbia"					
"133"		"Stardust -- One morning in May -- Autumn in New York -- The boy next door ; Love -- These foolish things (Remind me of you) -- I'll remember April -- Intermezzo -- Wait till you see her"	"Kostelanetz, André"	"1952-06-10"	"gray "		"ML-4597"		"Columbia"					
"134"	"GROFE"	"Mississippi Suite"	"Kostelanetz, André"	"1946-05-15"	"gray "		"ML-4625"		"Columbia"					
"135"	"KERN"	"Mark Twain - Portrait for orchestra"	"Kostelanetz, André"	"1942-05-27"	"gray "		"ML-4625"		"Columbia"					
"136"	"PUCCINI"	"La bohème for orchestra"	"Kostelanetz, André"	"1952-12-03"	"gray "		"ML-4655"		"Columbia"					
"137"		"That old black magic -- Out of this world -- Our waltz -- Little girl blue -- Limehouse blues -- Mad about the boy -- Easy to love -- Some day"	"Kostelanetz, André"		"gray "		"ML-4741"		"Columbia"					
"138"		"Lure of the tropics"	"Kostelanetz, André"		"gray "		"ML-4822"		"Columbia"					
"139"	"KREISLER"	"Tambourin chinois, op. 3"	"Kostelanetz, André"	"1945-11-16"	"gray "		"ML-4253"		"Columbia"					
"140"	"KREISLER"	"Caprice viennois"	"Kostelanetz, André"	"1945-11-16"	"gray "		"ML-4253"		"Columbia"					
"141"	"KREISLER"	"The old refrain"	"Kostelanetz, André"	"1945-11-16"	"gray "		"ML-4253"		"Columbia"					
"142"	"KREISLER"	"Stars in my eyes"	"Kostelanetz, André"	"1945-11-16"	"gray "		"ML-4253"		"Columbia"					
"143"	"KREISLER"	"Liebeslied"	"Kostelanetz, André"	"1945-11-23"	"gray "		"ML-4253"		"Columbia"					
"144"	"TCHAIKOVSKY"	"Nutcracker Suite, op. 71a"	"Kostelanetz, André"	"1947-04-28"	"gray "		"ML-4151"		"Columbia"					
"145"	"BIZET"	"L'Arlésienne. Suites No. 1 & 2"	"Kostelanetz, André"	"1951-01-05"	"gray "		"ML-4409"		"Columbia"					
"146"	"LIADOV"	"A musical snuff box"	"Kostelanetz, André"	"1952-07-09"	"gray "		"ML-4692"		"Columbia"					
"147"	"STRAUSS, Richard"	"Der Rosenkavalier, op. 59 - Waltzes"	"Kostelanetz, André"	"1952-07-15"	"gray "		"ML-4692"		"Columbia"					
"148"	"ROSSINI"	"Il barbiere di Siviglia - Overture"	"Kostelanetz, André"	"1952-07-09"	"gray "		"ML-4692"		"Columbia"					
"149"	"RAVEL"	"Pavane pour une infante défunte"	"Kostelanetz, André"	"1952-07-10"	"gray "		"ML-4692"		"Columbia"					
"150"	"STIX"	"Spielerei (Playing around)"	"Kostelanetz, André"	"1952-07-09"	"gray "		"ML-4692"		"Columbia"					
"151"	"DEBUSSY"	"Suite bergamasque - Clair de lune"	"Kostelanetz, André"	"1952-07-10"	"gray "		"ML-4692"		"Columbia"					
"152"	"VILLA-LOBOS"	"Toccata (Little train)"	"Kostelanetz, André"	"1952-07-15"	"gray "		"ML-4692"		"Columbia"					
"153"	"GERSHWIN"	"Cuban overture"	"Kostelanetz, André"	"1951-11-23"	"gray "		"ML-4481"		"Columbia"					
"154"	"GERSHWIN"	"Porgy and Bess - highlights"	"Kostelanetz, André"	"1951-12-04"	"gray "		"ML-4481"		"Columbia"					
"155"	"RODGERS"	"South Pacific"	"Kostelanetz, André"		"gray "		"ML-4514"		"Columbia"					
"156"	"RODGERS"	"Slaughter on 10th Avenue"	"Kostelanetz, André"	"1946-05-21"	"gray "		"ML-4514"		"Columbia"					
"157"	"GERSHWIN"	"Cuban Overture"	"Kostelanetz, André"	"1951-11-23"	"gray "		"CL-783"		"Columbia"					
"158"	"LEHÁR"	"Der Graf von Luxemburg - Introduction ; Carnival ; Transition ; Ah, love, can it be love ; Boys ; Are you going to dance ; Grand waltz"	"Kostelanetz, André"	"1958-04-13"	"gray "		"CS-8026"	"New York, Columbia 30th Street Studio"	"Columbia"					
"159"	"STRAUSS, Johann II"	"Der Zigeunerbaron - Waltz"	"Kostelanetz, André"	"1959-03-30"	"gray "		"CS-8162"	"New York, Columbia 30th Street Studio"	"Columbia"					
"160"	"STRAUSS, Johann II"	"Die Fledermaus - Waltzes"	"Kostelanetz, André"	"1959-04-03"	"gray "		"CS-8162"	"New York, Columbia 30th Street Studio"	"Columbia"					
"161"	"LEHÁR"	"Die lustige Witwe - Introduction ; Vilia ; Can can ; Czardas ; Maxim's ; Grand waltz"	"Kostelanetz, André"	"1958-04-01"	"gray "		"CS-8026"	"New York, Columbia 30th Street Studio"	"Columbia"					
"162"	"PORTER"	"Begin the beguine"	"Kostelanetz, André"	"1940-10-07"	"gray "	"CO 28824"	"4265-M in M-430"	"New York, Liederkranz Hall"	"Columbia"					
"163"	"KERN"	"Smoke gets in your eyes"	"Kostelanetz, André"	"1940-10-07"	"gray "	"CO 28825"	"4265-M in M-430"	"New York, Liederkranz Hall"	"Columbia"					
"164"	"RODGERS"	"Falling in love with love"	"Kostelanetz, André"	"1940-10-07"	"gray "	"CO 28828"	"4266-M in M-430"	"New York, Liederkranz Hall"	"Columbia"					
"165"	"YOUMANS"	"Tea for two"	"Kostelanetz, André"	"1940-10-07"	"gray "	"CO 28829"	"4266-M in M-430"	"New York, Liederkranz Hall"	"Columbia"					
"166"	"BERLIN"	"A pretty girl is like a melody"	"Kostelanetz, André"	"1940-10-07"	"gray "	"CO 28830"	"4267-M in M-430"	"New York, Liederkranz Hall"	"Columbia"					
"167"	"SCHWARTZ"	"I see your face before me"	"Kostelanetz, André"	"1940-10-07"	"gray "	"CO 28831"	"4267-M in M-430"	"New York, Liederkranz Hall"	"Columbia"					
"168"	"KERN"	"All the things you are"	"Kostelanetz, André"	"1940-10-07"	"gray "	"CO 28826"	"4268-M in M-430"	"New York, Liederkranz Hall"	"Columbia"					
"169"	"GERSHWIN"	"I got rhythm"	"Kostelanetz, André"	"1940-10-07"	"gray "	"CO 28827"	"4268-M in M-430"	"New York, Liederkranz Hall"	"Columbia"					
