position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"50","BIZET","Carmen - Blumenarie","John Gläser, tenor","1927-05-03","gray ","2- 20250","P-9147",,"Parlophone",,,,,
"51","MEYERBEER","L'africaine - Land so wunderbar","John Gläser, tenor","1927-05-03","gray ","2- 20253","P-9147",,"Parlophone",,,,,
"52","STRAUSS, Johann II","Die Fledermaus - Herr Chevalier, ich grüße Sie","Lotte Lehmann, soprano, Grete Merrem-Nikisch, soprano, Karin Branzell, contralto, Richard Tauber, tenor, Waldemar Staegemann, baritone","1927-12-17","gray ","xxB 8266","O-8764",,"Odéon",,,,,
"53","STRAUSS, Johann II","Die Fledermaus - Genug damit, genug","Lotte Lehmann, soprano, Grete Merrem-Nikisch, soprano, Karin Branzell, contralto, Richard Tauber, tenor, Waldemar Staegemann, baritone","1927-12-17","gray ","xxB 8267","O-3268",,"Odéon",,,,,
"54","STRAUSS, Johann II","Der Zigeunerbaron - Ein Fürstenkind","Lotte Lehmann, soprano, Grete Merrem-Nikisch, soprano, Karin Branzell, contralto, Richard Tauber, tenor, Waldemar Staegemann, baritone","1927-12-17","gray ","xxB 8268","O-5172",,"Odéon",,,,,
"55","STRAUSS, Johann II","Der Zigeunerbaron - Er ist Baron","Lotte Lehmann, soprano, Grete Merrem-Nikisch, soprano, Karin Branzell, contralto, Richard Tauber, tenor, Waldemar Staegemann, baritone","1927-12-17","gray ","xxB 8269","O-8765",,"Odéon",,,,,
"56","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Joseph Wolfsthal, violin","1928-09-19","gray ","2- 20911","P-9359",,"Parlophone",,,,,
"57","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Joseph Wolfsthal, violin","1928-09-19","gray ","2- 20916","P-9359",,"Parlophone",,,,,
"58","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Joseph Wolfsthal, violin","1928-09-19","gray ","2- 20918","P-9360",,"Parlophone",,,,,
"59","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Joseph Wolfsthal, violin","1928-09-19","gray ","2- 20919","P-9360",,"Parlophone",,,,,
"60","WAGNER","Die Meistersinger von Nürnberg - Willst jenes Tag's du nicht","John Gläser, tenor","1928-11-01","gray ","2- 21047","P-9352",,"Parlophone",,,,,
"61","WAGNER","Die Meistersinger von Nürnberg - Fanget an","John Gläser, tenor","1928-11-02","gray ","2- 21051","P-9352",,"Parlophone",,,,,
