position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"33","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1924-01-01","gray ","as 1825 as","66053, 66056","Wien","Grammophon",,,,,
"34","VERDI","Rigoletto - CARO NOME)","Toti dal Monte, soprano","1924-01-01","gray ","CK 1395",,,"La voce del padrone",,,,,
"35","VERDI","Rigoletto - CARO NOME)","Toti dal Monte, soprano","1924-01-01","gray ","CK 1395",,,"La voce del padrone",,,,,
"36","VERDI","Rigoletto - CARO NOME)","Toti dal Monte, soprano","1924-01-01","gray ","CK 1395",,,"La voce del padrone",,,,,
"37","DENZA","SI VOUS L'AVIEZ COMPRIS","Mattia Battistini, baritone","1924-02-01","gray ","CK 1429","DB731",,"La voce del padrone",,,,,
"38","DONIZETTI","La favorita - A TANTO AMOR)","Mattia Battistini, baritone","1924-02-01","gray ","CK 1423","2-052252(-1)",,"La voce del padrone",,,,,
"39","DONIZETTI","La favorita - A TANTO AMOR)","Mattia Battistini, baritone","1924-02-01","gray ","CK 1423","DB736",,"La voce del padrone",,,,,
"40","DONIZETTI","La favorita - A TANTO AMOR)","Mattia Battistini, baritone","1924-02-01","gray ","CK 1423",,,"La voce del padrone",,,,,
"41","DONIZETTI","Lucia di Lammermoor - ARIA)-PT1","Toti dal Monte, soprano","1924-02-01","gray ","CK 1404","DB712",,"La voce del padrone",,,,,
"42","DONIZETTI","Lucia di Lammermoor - ARIA)-PT2","Toti dal Monte, soprano","1924-02-01","gray ","CK 1405","DB712",,"La voce del padrone",,,,,
"43","DONIZETTI","Lucia di Lammermoor - ARIA)-PT2","Toti dal Monte, soprano","1924-02-01","gray ","CK 1405",,,"La voce del padrone",,,,,
"44","GLUCK","Paride ed Elena - O del mio dolce ardor","Mattia Battistini, baritone","1924-02-01","gray ","CK 1428","DB731",,"La voce del padrone",,,,,
"45","GOMES","Il guarany - SENZA TETTO,SENZA CUNA)","Mattia Battistini, baritone","1924-02-01","gray ","CK 1432","DB737",,"La voce del padrone",,,,,
"46","GOMES","Il guarany - SENZA TETTO,SENZA CUNA)","Mattia Battistini, baritone","1924-02-01","gray ","CK 1432",,,"La voce del padrone",,,,,
"47","GOMES","Il guarany - SENZA TETTO,SENZA CUNA)","Mattia Battistini, baritone","1924-02-01","gray ","CK 1432",,,"La voce del padrone",,,,,
"48","MOZART","Le nozze di Figaro, KV492 - NON PIU ANDRAI","Mattia Battistini, baritone","1924-02-01","gray ","CK 1427","DB736",,"La voce del padrone",,,,,
"49","VERDI","La forza del destino - URNA FATALE)","Mattia Battistini, baritone","1924-02-01","gray ","CK 1418","DB738",,"La voce del padrone",,,,,
"50","VERDI","Un ballo in maschera - ERI TU CHE.)","Mattia Battistini, baritone","1924-02-01","gray ","CK 1424","DB738",,"La voce del padrone",,,,,
"51","VERDI","Un ballo in maschera - ERI TU CHE.)","Mattia Battistini, baritone","1924-02-01","gray ","CK 1424",,,"La voce del padrone",,,,,
"52","VERDI","Don Carlo - O CARLO, ASCOLTA..)","Mattia Battistini, baritone","1924-02-24","gray ","CK 1419","DB737",,"La voce del padrone",,,,,
"53","DONIZETTI","Lucia di Lammermoor - ARIA)-PT1","Mercedes Capsir, soprano","1924-03-01","gray ","CK 1449","2-054147DB755",,"La voce del padrone",,,,,
"54","BELLINI","La sonnambula - D'un pensiero","PARETO, GRAZIELLA","1924-05-10","gray ","CK 1472","DB762",,"La voce del padrone",,,,,
"55","BELLINI","La sonnambula - D'UN PENSIERO)","PARETO, GRAZIELLA, MANURITTA","1924-05-10","gray ","CK 1472","2-054082",,"La voce del padrone",,,,,
"56","MOZART","Il re pastore, KV208 - L'amero, Saro Costante","Selma Kurz, soprano","1924-06-16","gray ","Cc 4736",,,"HMV",,,,,
"57","MOZART","Il re pastore, KV208 - L'amero, Saro Costante","Selma Kurz, soprano","1924-06-16","gray ","Cc 4736",,,"HMV",,,,,
"58","MOZART","Il re pastore, KV208 - L'amero, Saro Costante","Selma Kurz, soprano","1924-06-16","gray ","Cc 4736","DB779",,"HMV",,,,,
"59","MOZART","Die Entführung aus dem Serail, KV384","Selma Kurz, soprano","1924-06-24","gray ","Cc 4767","DB779",,"HMV",,,,,
"60","MOZART","Die Zauberflöte, KV620 - ZUM LEIDEN..)","Selma Kurz, soprano","1924-06-24","gray ","Cc 4768","DB909",,"HMV",,,,,
"61","MOZART","Die Zauberflöte, KV620 - ZUM LEIDEN..)","Selma Kurz, soprano","1924-06-24","gray ","Cc 4768",,,"HMV",,,,,
"62","MOZART","Die Zauberflöte, KV620 - ZUM LEIDEN..)","Selma Kurz, soprano","1924-06-24","gray ","Cc 4768",,,"HMV",,,,,
"63","MOZART","Die Zauberflöte, KV620 - ZUM LEIDEN..)","Selma Kurz, soprano","1924-06-24","gray ","Cc 4768",,,"HMV",,,,,
"64","BELLINI","I puritani - AH!RENDETEMI LA SPEME","Mercedes Capsir, soprano","1924-12-01","gray ","CK 1801","DB823",,"La voce del padrone",,,,,
"65","BELLINI","I puritani - Cinta di fiori","Ezio Pinza, bass","1924-12-01","gray ","CK 1817","DB828",,"La voce del padrone",,,,,
"66","BELLINI","I puritani - CINTA DI FIOR)","Ezio Pinza, bass","1924-12-01","gray ","CK 1817","DB829",,"La voce del padrone",,,,,
"67","BELLINI","I puritani - VIEN,DILETTO,E IN CIE","Mercedes Capsir, soprano","1924-12-01","gray ","CK 1805","DB823",,"La voce del padrone",,,,,
"68","BOITO","Nerone - OH! COME VIENE AD ERRAR..)","Franco Lo Guidice, tenor","1924-12-01","gray ","CK 1809","DB820",,"La voce del padrone",,,,,
"69","BOITO","Nerone - OH! COME VIENE AD ERRAR..)","Franco Lo Guidice, tenor","1924-12-01","gray ","CK 1809",,,"La voce del padrone",,,,,
"70","BOITO","Nerone - OH! COME VIENE AD ERRAR..)","Franco Lo Guidice, tenor","1924-12-01","gray ","CK 1809",,,"La voce del padrone",,,,,
"71","BOITO","Nerone - I REAMI)","Marcel Journet,","1924-12-01","gray ","CK 1776","DB819",,"La voce del padrone",,,,,
"72","BOITO","Nerone - QUESTE AD UN LIDO FATAL)","Franco Lo Guidice, tenor","1924-12-01","gray ","CK 1806","DB819",,"La voce del padrone",,,,,
"73","BOITO","Nerone - SCENDI! SCENDI...)","Franco Lo Guidice, tenor","1924-12-01","gray ","CK 1810","DB820",,"La voce del padrone",,,,,
"74","HALEVY","L'Ebrea - VOI CHE DEL DIO VIVENTE","Ezio Pinza, bass","1924-12-01","gray ","CK 1781","DB698(-1)",,"La voce del padrone",,,,,
"75","SAINT-SAËNS","Samson et Delilah, op. 47 - PRINTEMPS Q","Maartje Offers, contralto","1924-12-01","gray ","CK 1777","DB756",,"La voce del padrone",,,,,
"76","VERDI","Messa di Requiem - CONFUTATIS MALEDICTIS","Ezio Pinza, bass","1924-12-01","gray ","CK 1818","DB828",,"La voce del padrone",,,,,
"77","VERDI","Messa di Requiem - CONFUTATIS MALEDICTIS","Ezio Pinza, bass","1924-12-01","gray ","CK 1818",,,"La voce del padrone",,,,,
"78","WAGNER","Die Meistersinger von Nürnberg - MONOLOGUE","Marcel Journet,","1924-12-01","gray ","CK 1814",,,"La voce del padrone",,,,,
"79","WAGNER","Die Meistersinger von Nürnberg - MONOLOGUE-PT2","Marcel Journet,","1924-12-01","gray ","CK 1812","DB827(-3)",,"La voce del padrone",,,,,
"80","WAGNER","Die Meistersinger von Nürnberg - MONOLOGUE-PT2","Marcel Journet,","1924-12-01","gray ","CK 1812",,,"La voce del padrone",,,,,
"81","SAINT-SAËNS","Havanaise, op. 83","Jascha Heifetz, violin, Isidor Achron, piano","1924-12-19","gray ","C 31382","ARM4-0942",,"RCA Victor",,,,,
"82","VERDI","Falstaff - Mondo ladro","Mariano Stabile, baritone","1924-02-11","gray ","xxPh 5388","6519 N",,"Fonotipia",,,,,
"83","VERDI","Otello - Credo in un Dio crudel","Mariano Stabile, baritone","1924-02-13","gray ","xxPh 5394","6520 N",,"Fonotipia",,,,,
"84","DONIZETTI","Lucia di Lammermoor - Cruda, funesta smania","Mariano Stabile, baritone","1924-02-25","gray ","xxPh 5436","6520 N",,"Fonotipia",,,,,
"85","VERDI","La traviata - Sketch comique avec motif musical (Giuseppe Verdi)","Les Fratellini (mVs),","1924-01-01","gray ","xxP 6432","X 111955",,"Odéon",,,,,
"86","VERACINI","Largo","Eugenio Caponi, violin","1924-01-01","gray ",,"2016 A",,,,,,,
"87","DVORÁK - Kreisler","Humoresque in G major, op. 101, no. 7","Eugenio Caponi, violin","1924-01-01","gray ",,"2017 A",,,,,,,
"88","DRDLA","Souvenir (Franz Drdla)","Eugenio Caponi, violin","1924-01-01","gray ",,"2017 A",,,,,,,
"89","STOLZ","Il Burattino - Il matrimonio scriveva un pensator","Carmen Roccabella, soprano, Armando Marescotti, tenor","1924-01-01","gray ",,"2031 A",,,,,,,
"90","KOLLO","Marietta - Disgraziato l'uom che sposa","Carmen Roccabella, soprano, Armando Marescotti, tenor","1924-01-01","gray ",,"2034 A",,,,,,,
"91","KOLLO","Marietta - Per le donne tutte","Carmen Roccabella, soprano","1924-01-01","gray ",,"2034 A",,,,,,,
"92","KOLLO","Marietta - Bimba sii saggia","Carmen Roccabella, soprano, Armando Marescotti, tenor","1924-01-01","gray ",,"2035 A",,,,,,,
"93","KOLLO","Marietta - Io sono il picciol Nicolò Tromboni","Armando Marescotti, tenor","1924-01-01","gray ",,"2035 A",,,,,,,
"94","MIGNONE","Donne sincere","Enzo Fusco, tenor","1924-01-01","gray ",,"2051 A",,,,,,,
"95","MIGNONE","Maggio... e parlare d'amore (Mignone, Pieraccini)","Enzo Fusco, tenor","1924-01-01","gray ",,"2059 A",,,,,,,
"96","MIGNONE","Donne e stagioni","Enzo Fusco, tenor","1924-01-01","gray ",,"2059 A",,,,,,,
"97","PUCCINI","Manon Lescaut - Tra voi, belle brune e bionde","Salvatore Pollicino, tenor","1924-01-01","gray ",,"3506 B",,,,,,,
"98","MASCAGNI","Cavalleria rusticana - Fior di giaggiolo","Olga Guerrieri, soprano, Giuseppina Baldassarre-Tedeschi, soprano Salvatore Pollicino, tenor","1924-01-01","gray ",,"3506 B",,,,,,,
"99","MASCAGNI","Cavalleria rusticana - O Lola ch'ai di latti la cammisa","Salvatore Salvati, tenor (O)","1924-01-01","gray ",,"3514 B",,,,,,,
"100","MASCAGNI","Iris - Apri la tua finestra (Serenata di Jor)","Salvatore Salvati, tenor (O)","1924-01-01","gray ",,"3514 B",,,,,,,
"101","DONIZETTI","L'elisir d'amore - Una furtiva lagrima","Salvatore Salvati, tenor (O)","1924-01-01","gray ",,"3515 B",,,,,,,
"102","MASSENET","Manon - Chiudo gli occhi (Il sogno)","Salvatore Salvati, tenor (O)","1924-01-01","gray ",,"3515 B",,,,,,,
"103","BOITO","Nerone - S'avanza una gran nube di turbe","Fabio Ronchi, baritone","1924-01-01","gray ",,"3516 B",,,,,,,
"104","BOITO","Nerone - Pel sangue che l'innonda","Fabio Ronchi, baritone","1924-01-01","gray ",,"3516 B",,,,,,,
"105","CREMAGNANI","Passione di Cristo - Canto di Rebecca","Giuseppina Baldassarre-Tedeschi, soprano","1924-01-01","gray ",,"3525 B",,,,,,,
"106","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà","Margherita Salvi, soprano","1924-01-01","gray ",,"3528 B",,,,,,,
"107","ROSSINI","Il barbiere di Siviglia - Io sono docile, son rispettosa <2>","Margherita Salvi, soprano","1924-01-01","gray ",,"3528 B",,,,,,,
"108","VERDI","Rigoletto - Tutte le feste al tempio","Margherita Salvi, soprano","1924-01-01","gray ",,"3529 B",,,,,,,
"109","FRIERE","Ay, ay, ay","Margherita Salvi, soprano","1924-01-01","gray ",,"3529 B",,,,,,,
"110","MOZART","Die Zauberflöte, KV620 - Gli angui d'inferno","Margherita Salvi, soprano","1924-01-01","gray ",,"3572 B",,,,,,,
"111","SCHUBERT (arr. Wilhelmj)","Ellens Gesang III (Ave Maria), D839","Eugenio Caponi, violin","1924-01-01","gray ",,"4503 D",,,,,,,
"112","KREISLER","Caprice viennois (Fritz Kreisler, op.2)","Eugenio Caponi, violin","1924-01-01","gray ",,"4503 D",,,,,,,
"113","BOITO","Nerone - I Reami, i popoli, le Glorie","Fabio Ronchi, baritone","1924-01-01","gray ",,"5004 E",,,,,,,
"114","BOITO","Nerone - Nell'antro ov'io m'ascondo tutto vedrò...Ecco il magico specchio","Fabio Ronchi, baritone","1924-01-01","gray ",,"5004 E",,,,,,,
"115","DONIZETTI","La favorite - A tanto amor","Fabio Ronchi, baritone","1924-01-01","gray ",,"5005 E",,,,,,,
"116","GOUNOD","Faust - Dio possente, Dio d'amor","Fabio Ronchi, baritone","1924-01-01","gray ",,"5005 E",,,,,,,
"117","DONIZETTI","Lucia di Lammermoor - Sorge il tremendo fantasma <1>","Margherita Salvi, soprano","1924-01-01","gray ",,"5008 E",,,,,,,
"118","DONIZETTI","Lucia di Lammermoor - Ardon gl' incensi! <2>","Margherita Salvi, soprano","1924-01-01","gray ",,"5008 E",,,,,,,
"119","DÉLIBES","Lakmé - Légende (Lakmé) Dov'è l'Indiana bruna","Margherita Salvi, soprano","1924-01-01","gray ",,"5009 E",,,,,,,
"120","GOUNOD","Mireille - O d'amor messaggera (Valzer)","Margherita Salvi, soprano","1924-01-01","gray ",,"5009 E",,,,,,,
"121","MOZART","Die Zauberflöte, KV620 - Gli angui d'inferno","Margherita Salvi, soprano","1924-01-01","gray ",,"5010 E",,,,,,,
"122","VERDI","Il trovatore - Il balen del suo sorriso","Fabio Ronchi, baritone","1924-01-01","gray ",,"5043 E",,,,,,,
"123","VERDI","Un ballo in maschera - Eri tu che macchiavi quell'anima","Fabio Ronchi, baritone","1924-01-01","gray ",,"5043 E",,,,,,,
"124","PUCCINI","Tosca - Vissi d'arte, vissi d'amore","Mafalda Salvatini, soprano","1924-01-01","gray ",,"5528 F",,,,,,,
"125","VERDI","Ernani - Ernani! Ernani! Involami","Mafalda Salvatini, soprano","1924-01-01","gray ",,"5528 F",,,,,,,
"126","ROSSINI","La danza - Tarantella napolitana","Marcos Redondo, baritone,","1924-01-01","gray ",,"5529 F",,,,,,,
"127","BOITO","Nerone - Queste ad un lido fatal insepolte ceneri tolsi","Aureliano Pertile, tenor","1924-11-26","gray ","xxPh 5491","6504 N",,"Fonotipia",,,,,
"128","BOITO","Nerone - Ecco la Dea si china","Aureliano Pertile, tenor","1924-11-26","gray ","xxPh 5492","6504 N",,"Fonotipia",,,,,
"129","DONIZETTI","Lucia di Lammermoor - Fra poco a me ricovero","Aureliano Pertile, tenor","1924-11-28","gray ","xxPh 5495","6505 N",,"Fonotipia",,,,,
"130","DONIZETTI","Lucia di Lammermoor - Tu che a Dio spiegasti l'ali","Aureliano Pertile, tenor","1924-11-28","gray ","xxPh 5496","6505 N",,"Fonotipia",,,,,
"131","VERDI","Il trovatore - Ai nostri monti... ritorneremo...","Luisa Bertana, mezzo-soprano, Aureliano Pertile, tenor","1924-01-01","gray ",,"6507 N",,,,,,,
"132","VERDI","Il trovatore - Stride la vampa!","Luisa Bertana, mezzo-soprano","1924-01-01","gray ",,"6507 N",,,,,,,
"133","PUCCINI","La bohème - Che gelida manina","Aureliano Pertile, tenor","1924-01-01","gray ","xxPh 5562","6509 N",,"Fonotipia",,,,,
"134","PONCHIELLI","La gioconda - Cielo e mar!","Aureliano Pertile, tenor","1924-01-01","gray ","xxPh 5563","6509 N",,"Fonotipia",,,,,
"135","GIORDANO","Andrea Chénier - Colpito qui m'avete ov'io geloso celo <1>","Aureliano Pertile, tenor","1924-01-01","gray ","xxPh 5559","6510 N",,"Fonotipia",,,,,
"136","VERDI","Aïda - Fu la sorte dell'armi a' tuoi funesta <1>","Maria Carena, soprano Luisa Bertana, mezzo-soprano","1924-01-01","gray ",,"6526 N",,,,,,,
"137","VERDI","Aïda - Che mai dicesti! ahi misera!... <2>","Maria Carena, soprano Luisa Bertana, mezzo-soprano","1924-01-01","gray ",,"6526 N",,,,,,,
"138","BOITO","Nerone - Sortita (Asteria) E' il mio nume e l'adoro","Maria Carena, soprano","1924-01-01","gray ",,"6527 N",,,,,,,
"139","PUCCINI","Madama Butterfly - Un bel dì, vedremo levarsi un fil di fumo","Rosetta Pampanini, soprano","1924-01-01","gray ",,"6532 N",,,,,,,
"140","PUCCINI","La bohème - Sì, mi chiamano Mimì","Rosetta Pampanini, soprano","1924-01-01","gray ",,"6532 N",,,,,,,
"141","VERDI","Otello - Piangea cantando","Rosetta Pampanini, soprano","1924-01-01","gray ",,"6533 N",,,,,,,
"142","MASCAGNI","Iris - Un dì, ero piccina, al tempio","Rosetta Pampanini, soprano","1924-01-01","gray ",,"6533 N",,,,,,,
"143","GOUNOD","Faust - Le parlate d'amor","Luisa Bertana, mezzo-soprano","1924-01-01","gray ",,"6534 N",,,,,,,
"144","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Luisa Bertana, mezzo-soprano","1924-01-01","gray ",,"6534 N",,,,,,,
"145","SARASATE","Introduzione e Tarantella","Vasa Přihoda, violin, piano","1924-01-01","gray ",,"6535 N",,,,,,,
"146","CHOPIN (arr. Cerné)","Berceuse","Vasa Přihoda, violin, piano","1924-01-01","gray ",,"6535 N",,,,,,,
"147","BACH, J.S. (arr. Wilhelmj)","Orchestral Suite No. 3 in D major, BWV1068 - Air","Vasa Přihoda, violin, piano","1924-01-01","gray ",,"6536 N",,,,,,,
"148","DVORÁK","Valzer (Antonín Dvořák; arr.: Vasa Prihoda)","Vasa Přihoda, violin, piano","1924-01-01","gray ",,"6536 N",,,,,,,
"149","PAGANINI","Le Streghe, op. 8","Vasa Přihoda, violin, piano","1924-01-01","gray ",,"6537 N",,,,,,,
"150","PAGANINI","Le Streghe, op. 8","Vasa Přihoda, violin, piano","1924-01-01","gray ",,"6537 N",,,,,,,
"151","LALO","Symphonie Espagnole, op. 21 - Andante","Vasa Přihoda, violin, ?(O)","1924-01-01","gray ",,"6538 N",,,,,,,
"152","LALO","Symphonie Espagnole, op. 21 - Rondo","Vasa Přihoda, violin, ?(O)","1924-01-01","gray ",,"6538 N",,,,,,,
"153","MOZART","Andante","Vasa Přihoda, violin, piano","1924-01-01","gray ",,"6539 N",,,,,,,
"154","BIZET","Carmen - Air (Micaëla) Io dico che non son paurosa","Rosetta Pampanini, soprano","1924-01-01","gray ",,"6545 N",,,,,,,
"155","GIORDANO","Andrea Chénier - La mamma morta","Rosetta Pampanini, soprano","1924-01-01","gray ",,"6545 N",,,,,,,
"156","PUCCINI","Madama Butterfly - Un bel dì, vedremo levarsi un fil di fumo","Gilda dalla Rizza, soprano","1924-01-01","gray ",,"6551 N",,,,,,,
"157","DVORÁK","Valzer (Antonín Dvořák; arr.: Vasa Prihoda)","Vasa Přihoda, violin, piano","1924-01-01","gray ",,"6556 N",,,,,,,
"158","CHOPIN (arr. Cerné)","Berceuse","Vasa Přihoda, violin, piano","1924-01-01","gray ",,"6556 N",,,,,,,
"159","GIORDANO","Andrea Chénier - La mamma morta","Gilda dalla Rizza, soprano","1924-01-01","gray ",,"6560 N",,,,,,,
"160","LEHÁR","Frasquita - Sehnsucht","Bernhard Bötel, tenor","1924-01-01","gray ","xBe 4023","O-1140",,"Odéon",,,,,
"161","LEHÁR","Frasquita - Hab' ein blaues Himmelbett","Bernhard Bötel, tenor","1924-01-01","gray ","xBe 4028","O-1140",,"Odéon",,,,,
"162","KALMAN","Gräfin Mariza - Komm, Zigány!","Jacques Rotter, tenor (vn2), piano","1924-01-01","gray ","Ve 1143HL","O-1144",,"Odéon",,,,,
"163","KALMAN","Gräfin Mariza - Grüß' mir mein Wien","Jacques Rotter, tenor (vn2), piano","1924-01-01","gray ","Ve 1144HL","O-1144",,"Odéon",,,,,
"164",,"Er geht in Schül a jeden Schabes - Couplet","S. Stramer (mV),, violin, piano","1924-01-01","gray ","Ve 1199","O-1864",,"Odéon",,,,,
"165","BEETHOVEN","König Stephan, op. 117 - Overture","Staatsoper Berlin Orchestra","1924-01-01","gray ","xxBo 8411","O-6050",,"Odéon",,,,,
"166","BEETHOVEN","König Stephan, op. 117 - Overture","Staatsoper Berlin Orchestra","1924-01-01","gray ","xxBo 8412","O-6050",,"Odéon",,,,,
"167","MENDELSSOHN","HEIMKEHR AUS DER FREMDE (Felix Mendelssohn, op.89 / Carl Klingemann) Overture","Weigert, Hermann","1924-01-01","gray ","xxBo 8471","O-6187",,"Odéon",,,,,
"168","MENDELSSOHN","HEIMKEHR AUS DER FREMDE (Felix Mendelssohn, op.89 / Carl Klingemann) Overture","Weigert, Hermann","1924-01-01","gray ","xxBo 8472","O-6187",,"Odéon",,,,,
"169","MIKHAJLOV","Gavotte 2","Béla Dajos, violin, Mischa Spoliansky, piano","1924-01-01","gray ",,"O-7063",,"Odéon",,,,,
"170","SAINT-SAËNS","Le carnaval des animaux - Le cygne","Béla Dajos, violin, Mischa Spoliansky, piano","1924-01-01","gray ",,"O-7063",,"Odéon",,,,,
"171","VERDI","Rigoletto - Selection","Béla, Dajos","1924-01-01","gray ","xxBo 8408","O-7065",,"Odéon",,,,,
"172","VERDI","Rigoletto - Selection","Béla, Dajos","1924-01-01","gray ","xxBo 8409","O-7065",,"Odéon",,,,,
"173","WALDTEUFEL","Très jolie - Valse, op. 159","Béla, Dajos","1924-01-01","gray ","xxBo 8490","O-7085",,"Odéon",,,,,
"174","WALDTEUFEL","Toujours ou jamais - Valse","Béla, Dajos","1924-01-01","gray ","xxBo 8491","O-7085",,"Odéon",,,,,
"175","VERDI","Il trovatore - Selection","Béla, Dajos","1924-01-01","gray ","xxBo 8406","O-7089",,"Odéon",,,,,
"176","VERDI","Il trovatore - Selection","Béla, Dajos","1924-01-01","gray ","xxBo 8407","O-7089",,"Odéon",,,,,
"177","WALDTEUFEL","Estudiantina - Valse, op. 191","Béla, Dajos","1924-01-01","gray ","xxBo 8487","O-7197",,"Odéon",,,,,
"178","WALDTEUFEL","Sirènes - Valse, op. 154","Béla, Dajos","1924-01-01","gray ","xxBo 8489","O-7197",,"Odéon",,,,,
"179","VERDI","Aïda - Selection","Béla, Dajos","1924-01-01","gray ","xxBo 8451","O-7242",,"Odéon",,,,,
