position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"12"	"Spoliansky"	"Das hör' ich so gerne, Schlager-Potpourri, 1 Teil Spoliansky"	"VIEBIG"	"17- 1-28"	"kelly German HMV "	"CK2730-3▲"	"4-040000"	"Berlin"	"HMV"					
"13"	"Spoliansky"	"Das hör' ich so gerne, Schlager-Potpourri, 2 Teil Spoliansky"	"VIEBIG"	"17- 1-28"	"kelly German HMV "	"CK2731-3▲"	"4-040001"	"Berlin"	"HMV"					
"14"	"Johann Strauss"	"Ein Nacht in Venedig: Ouvertüre, 1 Teil Johann Strauss"	"VIEBIG"	"21- 2-27"	"kelly German HMV "	"BWR800-1▲"	"8-40540"	"Berlin"	"HMV"					
"15"	"Johann Strauss"	"Ein Nacht in Venedig: Ouvertüre, 2 Teil Johann Strauss"	"VIEBIG"	"21- 2-27"	"kelly German HMV "	"BWR801-1▲"	"8-40541"	"Berlin"	"HMV"					
"16"	"Johann Strauss"	"Der lustige Krieg: Ouvertüre, 1 Teil Johann Strauss"	"VIEBIG"	"1- 3-27"	"kelly German HMV "	"BWR833-1▲"	"8-40542"	"Berlin"	"HMV"					
"17"	"Johann Strauss"	"Der lustige Krieg: Ouvertüre, 2 Teil Johann Strauss"	"VIEBIG"	"1- 3-27"	"kelly German HMV "	"BWR834-2▲"	"8-40543"	"Berlin"	"HMV"					
"18"	"Haydn"	"Kindersymphonie: 1 Satz - Allegro Haydn"	"VIEBIG"	"28- 6-27"	"kelly German HMV "	"BD4723-2▲"	"8-40577"	"Berlin"	"HMV"					
"19"	"Haydn"	"Kindersymphonie: Menuett und Finale Haydn"	"VIEBIG"	"28- 6-27"	"kelly German HMV "	"BD4724-3▲"	"8-40578"	"Berlin"	"HMV"					
"20"	"Maillart"	"Das Glöckchen des Eremiten: Ouvertüre, 1 Teil Maillart"	"VIEBIG"	"23- 1-28"	"kelly German HMV "	"BLR3782-2▲"	"8-40621"	"Berlin"	"HMV"					
"21"	"Maillart"	"Das Glöckchen des Eremiten: Ouvertüre, 2 Teil Maillart"	"VIEBIG"	"23- 1-28"	"kelly German HMV "	"BLR3783-2▲"	"8-40622"	"Berlin"	"HMV"					
"22"	"Auber"	"Maurer und Schlosser: Ouvertüre, 1 Teil Auber"	"VIEBIG"	"23- 1-28"	"kelly German HMV "	"BLR3784-2▲"	"8-40623"	"Berlin"	"HMV"					
"23"	"Auber"	"Maurer und Schlosser: Ouvertüre, 2 Teil Auber"	"VIEBIG"	"23- 1-28"	"kelly German HMV "	"BLR3785-2▲"	"8-40624"	"Berlin"	"HMV"					
"24"	"Johann Strauss"	"Die Fledermaus: Ouvertüre, 1 Teil Johann Strauss"	"VIEBIG"	"23- 9-26"	"kelly German HMV "	"CWR355-1▲"	"4-040506"	"Berlin"	"HMV"					
"25"	"Johann Strauss"	"Die Fledermaus: Ouvertüre, 2 Teil Johann Strauss"	"VIEBIG"	"23- 9-26"	"kelly German HMV "	"CWR356-1▲"	"4-040507"	"Berlin"	"HMV"					
"26"	"Suppé arr Artok"	"Leichte Kavallerie, Ouvertüre, 1 Teil Suppé arr Artok"	"VIEBIG"	"28- 2-27"	"kelly German HMV "	"CWR823-2▲"	"4-040548"	"Berlin"	"HMV"					
"27"	"Suppé arr Artok"	"Leichte Kavallerie, Ouvertüre, 2 Teil Suppé arr Artok"	"VIEBIG"	"28- 2-27"	"kelly German HMV "	"CWR824-1▲"	"4-040549"	"Berlin"	"HMV"					
"28"	"Suppé arr Artok"	"Dichter und Bauer, Ouvertüre, 1 Teil Suppé arr Artok"	"VIEBIG"	"1- 3-27"	"kelly German HMV "	"CWR381-1▲"	"4-040552"	"Berlin"	"HMV"					
"29"	"Suppé arr Artok"	"Dichter und Bauer, Ouvertüre, 2 Teil Suppé arr Artok"	"VIEBIG"	"1- 3-27"	"kelly German HMV "	"CWR382-2▲"	"4-040553"	"Berlin"	"HMV"					
"30"	"Suppé arr Artok"	"Die schöne Galathee: Ouvertüre, 1 Teil Suppé arr Artok"	"VIEBIG"	"1- 3-27"	"kelly German HMV "	"CWR829-2▲"	"4-040554"	"Berlin"	"HMV"					
"31"	"Suppé arr Artok"	"Die schöne Galathee: Ouvertüre, 2 Teil Suppé arr Artok"	"VIEBIG"	"1- 3-27"	"kelly German HMV "	"CWR830-1▲"	"4-040555"	"Berlin"	"HMV"					
"32"	"Sullivan"	"Der Mikado: Ouvertüre, 1 Teil Sullivan"	"VIEBIG"	"9- 6-27"	"kelly German HMV "	"CDR4680-2▲"	"4-040573"	"Berlin"	"HMV"					
"33"	"Sullivan"	"Der Mikado: Ouvertüre, 2 Teil Sullivan"	"VIEBIG"	"9- 6-27"	"kelly German HMV "	"CDR4681-2▲"	"4-040574"	"Berlin"	"HMV"					
"34"	"Rossini"	"Die diebische Elster: Ouvertüre, 1 Teil Rossini"	"VIEBIG"	"23- 1-28"	"kelly German HMV "	"CLR3780-2▲"	"4-040623"	"Berlin"	"HMV"					
"35"	"Rossini"	"Die diebische Elster: Ouvertüre, 2 Teil Rossini"	"VIEBIG"	"23- 1-28"	"kelly German HMV "	"CLR3781-2▲"	"4-040624"	"Berlin"	"HMV"					
"36"	"d'Albert/Paepke"	"Tiefland: Grosse Fantasie, 1 Teil d'Albert/Paepke"	"VIEBIG"	"31- 5-28"	"kelly German HMV "	"CLR4218-1▲"	"4-040657"	"Berlin"	"HMV"					
"37"	"d'Albert/Paepke"	"Tiefland: Grosse Fantasie, 2 Teil d'Albert/Paepke"	"VIEBIG"	"31- 5-28"	"kelly German HMV "	"CLR4219-1▲"	"4-040658"	"Berlin"	"HMV"					
"38"	"Flotow"	"Alessandro Stradella: Ouvertüre, 1 Teil Flotow"	"VIEBIG"	"31- 5-28"	"kelly German HMV "	"CLR4220-2▲"	"4-040677"	"Berlin"	"HMV"					
"39"	"Flotow"	"Alessandro Stradella: Ouvertüre, 2 Teil Flotow"	"VIEBIG"	"31- 5-28"	"kelly German HMV "	"CLR4221-2▲"	"4-040678"	"Berlin"	"HMV"					
"40"	"Verdi"	"Rigoletto: Freundlich bin ich Verdi"	"VIEBIG"	"14- 9-26"	"kelly German HMV "	"BWR320-1▲"	"8-42023"	"Berlin"	"HMV"					
"41"	"Verdi"	"Rigoletto: Ach, wie so trügerisch Verdi"	"VIEBIG"	"28- 2-27"	"kelly German HMV "	"BWR821-1▲"	"8-42024"	"Berlin"	"HMV"					
"42"	"Puccini"	"La Tosca: Und es blitzten die Sterne Puccini"	"VIEBIG"	"10-11-27"	"kelly German HMV "	"BWR1335-2▲"	"8-42077"	"Berlin"	"HMV"					
"43"	"Hill"	"Es liegt eine Krone Hill"	"VIEBIG"	"31- 1-28"	"kelly German HMV "	"BL3819-3▲"	"8-42090"	"Berlin"	"HMV"					
"44"	"Nessler"	"Der Trompeter von Säckingen: Behüt' dich Gott Nessler"	"VIEBIG"	"31- 1-28"	"kelly German HMV "	"BL3820-1▲"	"8-42091"	"Berlin"	"HMV"					
"45"	"Verdi"	"Der Troubadour: Dass nur für mich Verdi"	"VIEBIG"	"23- 5-27"	"kelly German HMV "	"BDR4624-1▲"	"8-42092"	"Berlin"	"HMV"					
"46"	"Mozart"	"Don Juan: Horch auf den Klang der Zither Mozart"	"VIEBIG"	"31- 1-28"	"kelly German HMV "	"BL3817-2▲"	"8-42094"	"Berlin"	"HMV"					
"47"	"Mozart"	"Don Juan: Champagnerlied Mozart"	"VIEBIG"	"31- 1-28"	"kelly German HMV "	"BL3818-1▲"	"8-42095"	"Berlin"	"HMV"					
"48"	"Wagner"	"Die Walküre: Ein Schwert verhiess, 1 Teil Wagner"	"VIEBIG"	"12- 3-28"	"kelly German HMV "	"BLR3945-2▲"	"8-42102"	"Berlin"	"HMV"					
"49"	"Wagner"	"Die Walküre: Was gleisst dort hell? 2 Teil Wagner"	"VIEBIG"	"12- 3-28"	"kelly German HMV "	"BLR3946-2▲"	"8-42103"	"Berlin"	"HMV"					
"50"	"Wagner"	"Die Walküre: Liebeslied - Winterstürme Wagner"	"VIEBIG"	"12- 3-28"	"kelly German HMV "	"BLR3947-2▲"	"8-42104"	"Berlin"	"HMV"					
"51"	"Händel"	"Xerxes: Largo Händel"	"VIEBIG"	"27- 4-27"	"kelly German HMV "	"BWR1003-1▲"	"8-43045"	"Berlin"	"HMV"					
"52"	"Weingartner"	"Liebesfeier Weingartner"	"VIEBIG"	"27- 4-27"	"kelly German HMV "	"BWR1004-1▲"	"8-43046"	"Berlin"	"HMV"					
"53"	"R Strauss"	"Freundliche Vision R Strauss"	"VIEBIG"	"27- 4-27"	"kelly German HMV "	"BWR1005-2▲"	"8-43047"	"Berlin"	"HMV"					
"54"	"R Strauss"	"Morgen R Strauss"	"VIEBIG"	"27- 4-27"	"kelly German HMV "	"BWR1006-2▲"	"8-43048"	"Berlin"	"HMV"					
"55"	"Puccini"	"Gianni Schicchi: Väterchen, teures, höre Puccini"	"VIEBIG"	"22- 2-28"	"kelly German HMV "	"BLR3898-2▲"	"8-43093"	"Berlin"	"HMV"					
"56"	"Puccini"	"La Bohème: Walzer der Musette - Will ich allein des Abends in Paris mich ergehen Puccini"	"VIEBIG"	"22- 2-28"	"kelly German HMV "	"BLR3899-2▲"	"8-43094"	"Berlin"	"HMV"					
"57"	"Wagner"	"Die Walküre: Du bist der Lenz Wagner"	"VIEBIG"	"19- 5-27"	"kelly German HMV "	"BDR4614-3▲"	"8-43097"	"Berlin"	"HMV"					
"58"	"Warlamoff"	"Der rote Sarafan Warlamoff"	"VIEBIG"	"28- 3-28"	"kelly German HMV "	"BL4007-1A▲"	"8-43100"	"Berlin"	"HMV"					
"59"	"Dvořák"	"Als die alte Mutter Dvořák"	"VIEBIG"	"28- 3-28"	"kelly German HMV "	"BL4009-1A▲"	"8-43101"	"Berlin"	"HMV"					
"60"	"Cornelius"	"Komm, wir wandeln zusammen Cornelius"	"VIEBIG"	"28- 3-28"	"kelly German HMV "	"BL4008-1▲"	"8-43102"	"Berlin"	"HMV"					
"61"	"Tschaikowsky"	"Inmitten des Balles Tschaikowsky"	"VIEBIG"	"28- 3-28"	"kelly German HMV "	"BL4010-1A▲"	"8-43103"	"Berlin"	"HMV"					
"62"	"Mascagni"	"Cavalleria Rusticana: Romanze der Santuzza - Als euer Sohn Mascagni"	"VIEBIG"	"3- 5-27"	"kelly German HMV "	"CWR1020▲"	"4-043014="	"Berlin"	"HMV"					
"63"	"Wagner"	"Lohengrin: Du Ärmste kannst wohl nie ermessen Wagner"	"VIEBIG"	"11- 5-27"	"kelly German HMV "	"CDR4581-1▲"	"4-043015="	"Berlin"	"HMV"					
"64"	"Puccini"	"Madama Butterfly: Eines Tages sehen wir Puccini"	"VIEBIG"	"17-11-27"	"kelly German HMV "	"CWR1348-2▲"	"4-043025"	"Berlin"	"HMV"					
"65"	"Leoncavallo"	"Bajazzo: Wie flammte auf sein Auge Leoncavallo"	"VIEBIG"	"22- 2-28"	"kelly German HMV "	"CLR3900-2▲"	"4-043026"	"Berlin"	"HMV"					
"66"	"Bizet"	"Carmen: Arie der Micaela - Ich sprach, dass ich furchtlos mich fühle Bizet"	"VIEBIG"	"23- 2-28"	"kelly German HMV "	"CL3906-2▲"	"4-043027"	"Berlin"	"HMV"					
"67"	"Gounod"	"Faust: Schmuckarie - Nur grosse Herren Gounod"	"VIEBIG"	"23- 2-28"	"kelly German HMV "	"CL3905-2▲"	"4-043028"	"Berlin"	"HMV"					
"68"	"Johann Strauss"	"Der Zigeunerbaron: Wer uns getraut Johann Strauss"	"VIEBIG"	"30-11-27"	"kelly German HMV "	"BWR1387-1▲"	"8-44040"	"Berlin"	"HMV"					
"69"	"Schubert arr Berté"	"Das Dreimäderlhaus: Was schönres könnt's sein als ein Wienerlied Schubert arr Berté"	"VIEBIG"	"6- 2-28"	"kelly German HMV "	"BL3839-2▲"	"8-44041"	"Berlin"	"HMV"					
