position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"13"	"Hunyaczek"	"Spanisches Ständchen Hunyaczek"	"HUNYACZEK"	"25- 4-13"	"kelly German HMV "	"15345L"	"940169"	"Vienna"	"HMV"					
"14"		"Conrad von Hötzendorf, Marsch"	"HUNYACZEK"	"25- 4-13"	"kelly German HMV "	"15346L"	"940170"	"Vienna"	"HMV"					
"15"	"Johann Strauss"	"Rosen aus dem Süden, Walzer Johann Strauss"	"HUNYACZEK"	"7- 5-13"	"kelly German HMV "	"15447L"	"940171"	"Vienna"	"HMV"					
"16"	"Johann Strauss"	"Rosen aus dem Süden, Walzer Johann Strauss"	"HUNYACZEK"	"7- 5-13"	"kelly German HMV "	"15448L"	"940172"	"Vienna"	"HMV"					
"17"	"Kronegger"	"Bergheil, Marschlied Kronegger"	"HUNYACZEK"	"25- 4-13"	"kelly German HMV "	"15347L"	"940173"	"Vienna"	"HMV"					
"18"	"Kucker"	"Maurische St„ndchen Kucker"	"HUNYACZEK"	"25- 4-13"	"kelly German HMV "	"15348L"	"940174"	"Vienna"	"HMV"					
"19"	"Josef Strauss"	"Aquarellen, Walzer Josef Strauss"	"HUNYACZEK"	"7- 5-13"	"kelly German HMV "	"15449L"	"940175"	"Vienna"	"HMV"					
"20"	"Josef Strauss"	"Aquarellen, Walzer Josef Strauss"	"HUNYACZEK"	"7- 5-13"	"kelly German HMV "	"15450L"	"940176"	"Vienna"	"HMV"					
"21"	"Stilp"	"Grazer Bummler, Marsch Stilp"	"HUNYACZEK"	"25- 4-13"	"kelly German HMV "	"15349L"	"940177"	"Vienna"	"HMV"					
"22"	"J F Wagner"	"Steirischer Liedermarsch J F Wagner"	"HUNYACZEK"	"25- 4-13"	"kelly German HMV "	"15351L"	"940178"	"Vienna"	"HMV"					
"23"	"Johann Strauss"	"Geschichten aus dem Wiener Wald, Walzer Johann Strauss"	"HUNYACZEK"	"7- 5-13"	"kelly German HMV "	"15451L"	"940179"	"Vienna"	"HMV"					
"24"	"Johann Strauss"	"Geschichten aus dem Wiener Wald, Walzer Johann Strauss"	"HUNYACZEK"	"7- 5-13"	"kelly German HMV "	"15452L"	"940180"	"Vienna"	"HMV"					
"25"	"Josef Strauss"	"Freudengrüsse, Walzer Josef Strauss"	"HUNYACZEK"	"7- 5-13"	"kelly German HMV "	"15453L"	"940181"	"Vienna"	"HMV"					
"26"	"Josef Strauss"	"Rudolfsklänge, Walzer Josef Strauss"	"HUNYACZEK"	"7- 5-13"	"kelly German HMV "	"15456L"	"940182"	"Vienna"	"HMV"					
"27"		"O du mein Österreich, Marsch"	"HUNYACZEK"	"25- 4-13"	"kelly German HMV "	"15350L"	"940183"	"Vienna"	"HMV"					
"28"		"Prinz Eugen, Marsch"	"HUNYACZEK"	"25- 4-13"	"kelly German HMV "	"15352L"	"940184"	"Vienna"	"HMV"					
"29"	"Johann Strauss"	"An der schönen blauen Donau, Walzer Johann Strauss"	"HUNYACZEK"	"7- 5-13"	"kelly German HMV "	"15454L"	"940185"	"Vienna"	"HMV"					
"30"	"Johann Strauss"	"An der schönen blauen Donau, Walzer Johann Strauss"	"HUNYACZEK"	"7- 5-13"	"kelly German HMV "	"15455L"	"940186"	"Vienna"	"HMV"					
"31"		"Trommel-Signale: 1 Vergatterung; Trommel-Signale: 6 Tagwache; Trommel-Signale: 2 Fussmarsch; Trommel-Signale: 7 Retraite; Trommel-Signale: 3 Schnellschritt; Trommel-Signale: 8 Grenadiermarsch; Trommel-Signale: 4 Sturm; Trommel-Signale: 9 Gebet; Trommel-Signale: 5 Generalmarsch; Trommel-Signale: 10 Abschlagen"	"HUNYACZEK"	"25- 4-13"	"kelly German HMV "	"15354L"	"520212"	"Vienna"	"HMV"					
"32"	"Strauss"	"Rosenhochzeit Walzer Strauss"	"HUNYACZEK"	"- 7-13"	"kelly German HMV "	"2264ak"	"520213"	"Vienna"	"HMV"					
"33"	"R Stolz"	"Puppchen-Gavotte R Stolz"	"HUNYACZEK"	"- 7-13"	"kelly German HMV "	"2267ak"	"520214"	"Vienna"	"HMV"					
"34"	"M Spörr"	"Ein Sonntag in Tirol, Tongemälde, 1 Teil M Spörr"	"HUNYACZEK"	"- 7-13"	"kelly German HMV "	"2268ak"	"520215"	"Vienna"	"HMV"					
"35"	"M Spörr"	"Ein Sonntag in Tirol, Tongemälde, 2 Teil M Spörr"	"HUNYACZEK"	"- 7-13"	"kelly German HMV "	"2269ak"	"520216"	"Vienna"	"HMV"					
"36"	"M Spörr"	"Ein Sonntag in Tirol, Tongemälde, 3 Teil M Spörr"	"HUNYACZEK"	"- 7-13"	"kelly German HMV "	"2270ak"	"520217"	"Vienna"	"HMV"					
"37"	"M Spörr"	"Ein Sonntag in Tirol, Tongemälde, 4 Teil M Spörr"	"HUNYACZEK"	"- 7-13"	"kelly German HMV "	"2271ak"	"520218"	"Vienna"	"HMV"					
"38"	"Král"	"Kurze musikalische Notizen, Potpourri, 1 Teil Král"	"HUNYACZEK"	"- 7-13"	"kelly German HMV "	"2352ak"	"520225"	"Vienna"	"HMV"					
"39"	"Král"	"Kurze musikalische Notizen, Potpourri, 2 Teil Král"	"HUNYACZEK"	"- 7-13"	"kelly German HMV "	"2353ak"	"520226"	"Vienna"	"HMV"					
"40"	"Kopetzky"	"Tiroler Diand'ln, Walzer, 1 Teil Kopetzky"	"HUNYACZEK"	"- 7-13"	"kelly German HMV "	"2348ak"	"520227"	"Vienna"	"HMV"					
"41"	"Kopetzky"	"Tiroler Diand'ln, Walzer, 2 Teil Kopetzky"	"HUNYACZEK"	"- 7-13"	"kelly German HMV "	"2349ak"	"520228"	"Vienna"	"HMV"					
"42"	"Friedrich"	"Khevenhüller-Marsch Friedrich"	"HUNYACZEK"	"- 7-13"	"kelly German HMV "	"2272ak"	"520229"	"Vienna"	"HMV"					
"43"	"Pichler"	"Kaiser Franz Josef, Marsch Pichler"	"HUNYACZEK"	"- 7-13"	"kelly German HMV "	"2345ak"	"520230"	"Vienna"	"HMV"					
"44"		"Wild West, Marsch"	"HUNYACZEK"	"- 7-13"	"kelly German HMV "	"2262ak"	"520231"	"Vienna"	"HMV"					
"45"		"Tiroler Schützenmarsch"	"HUNYACZEK"	"- 7-13"	"kelly German HMV "	"2265ak"	"520232"	"Vienna"	"HMV"					
"46"		"Ausrücken der Wiener Garnison anlässlich der Jahrhundertfeier, 1 Teil"	"HUNYACZEK"	"- -13"	"kelly German HMV "	"5062ae"	"520241"	"Vienna"	"HMV"					
"47"		"Ausrücken der Wiener Garnison anlässlich der Jahrhundertfeier, 2 Teil"	"HUNYACZEK"	"- -13"	"kelly German HMV "	"5063ae"	"520242"	"Vienna"	"HMV"					
"48"	"Ziehrer"	"Echt Wienerisch, Original Wiener Lieder und Tänze, 1 Teil Ziehrer"	"HUNYACZEK"	"- -13"	"kelly German HMV "	"2346ak"	"520243"	"Vienna"	"HMV"					
"49"	"Ziehrer"	"Echt Wienerisch, Original Wiener Lieder und Tänze, 2 Teil Ziehrer"	"HUNYACZEK"	"- -13"	"kelly German HMV "	"2347ak"	"520244"	"Vienna"	"HMV"					
"50"	"Fucik"	"Österreichisch-ungarische Soldatenklänge, Marsch Fucik"	"HUNYACZEK"	"- -13"	"kelly German HMV "	"2351ak"	"520245"	"Vienna"	"HMV"					
"51"	"Kopetzky"	"Durch den Arlberg, Marsch Kopetzky"	"HUNYACZEK"	"- -13"	"kelly German HMV "	"2356ak"	"520246"	"Vienna"	"HMV"					
"52"	"Ischpold"	"Es lebe das Leben, Marsch Ischpold"	"HUNYACZEK"	"- -13"	"kelly German HMV "	"5068ae"	"520259"	"Vienna"	"HMV"					
"53"	"Kopetzky"	"Der lustige Wildschütz, Marsch Kopetzky"	"HUNYACZEK"	"- -13"	"kelly German HMV "	"5069ae"	"520260"	"Vienna"	"HMV"					
"54"	"Waldteufel"	"Ganz allerliebst, Walzer Waldteufel"	"HUNYACZEK"	"- -13"	"kelly German HMV "	"5080ae"	"520261"	"Vienna"	"HMV"					
"55"	"Komzák"	"Bad'ner Mad'ln, Walzer Komzák"	"HUNYACZEK"	"- -13"	"kelly German HMV "	"5081ae"	"520262"	"Vienna"	"HMV"					
"56"	"Waldteufel"	"Sur la roûte étoilée Waldteufel"	"HUNYACZEK"	"- -13"	"kelly German HMV "	"5082ae"	"520263"	"Vienna"	"HMV"					
"57"	"Lehár"	"Lebelle Polosane, Walzer Lehár"	"HUNYACZEK"	"- -13"	"kelly German HMV "	"5083ae"	"520264"	"Vienna"	"HMV"					
"58"	"Johann Strauss"	"Wiener Bonbons, Walzer Johann Strauss"	"HUNYACZEK"	"- -13"	"kelly German HMV "	"5084ae"	"520265"	"Vienna"	"HMV"					
"59"	"R Hunyaczek"	"Weisse Rosen, Walzer R Hunyaczek"	"HUNYACZEK"	"- -13"	"kelly German HMV "	"5085ae"	"520266"	"Vienna"	"HMV"					
"60"	"Aletter"	"Träume süss, Gavotte Aletter"	"HUNYACZEK"	"- -13"	"kelly German HMV "	"5223ae"	"520267"	"Vienna"	"HMV"					
"61"	"Schrammel"	"Wien, bleibt Wien Schrammel"	"HUNYACZEK"	"- -13"	"kelly German HMV "	"5067ae"	"520268"	"Vienna"	"HMV"					
"62"	"A Jaksch"	"Bregenzer Sechser-Tänze, 1 Teil A Jaksch"	"HUNYACZEK"	"- -13"	"kelly German HMV "	"5221ae"	"520269"	"Vienna"	"HMV"					
"63"	"A Jaksch"	"Bregenzer Sechser-Tänze, 2 Teil A Jaksch"	"HUNYACZEK"	"- -13"	"kelly German HMV "	"5222ae"	"520270"	"Vienna"	"HMV"					
"64"	"arr J Leiter"	"Lieder-Echo aus den Tiroler Bergen, 1 Teil arr J Leiter"	"HUNYACZEK"	"- -13"	"kelly German HMV "	"5218ae"	"520271"	"Vienna"	"HMV"					
"65"	"arr J Leiter"	"Lieder-Echo aus den Tiroler Bergen, 2 Teil arr J Leiter"	"HUNYACZEK"	"- -13"	"kelly German HMV "	"5219ae"	"520272"	"Vienna"	"HMV"					
"66"	"arr J Leiter"	"Lieder-Echo aus den Tiroler Bergen, 3 Teil arr J Leiter"	"HUNYACZEK"	"- -13"	"kelly German HMV "	"5220ae"	"520273"	"Vienna"	"HMV"					
"67"	"Wacek"	"Böltz, Marsch Wacek"	"HUNYACZEK"	"- -13"	"kelly German HMV "	"5225ae"	"520274"	"Vienna"	"HMV"					
"68"	"J Pazeller"	"Souvenir an Herkulesbad J Pazeller"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16268L"	"520275"	"Vienna"	"HMV"					
"69"	"Eysler"	"Ein Tag im Paradies: Das Lied vom blauen Paradies Eysler"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16279L"	"520276"	"Vienna"	"HMV"					
"70"	"J Müller"	"Wiener-Walzerkönige: Lanner-Dynastie, Strauss, Walzerpotpourri, 1 Teil J Müller"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16270L"	"520277"	"Vienna"	"HMV"					
"71"	"J Müller"	"Wiener-Walzerkönige: Lanner-Dynastie, Strauss, Walzerpotpourri, 2 Teil J Müller"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16271L"	"520278"	"Vienna"	"HMV"					
"72"	"J Müller"	"Wiener-Walzerkönige: Lanner-Dynastie, Strauss, Walzerpotpourri, 3 Teil J Müller"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16272L"	"520279"	"Vienna"	"HMV"					
"73"	"J Müller"	"Wiener-Walzerkönige: Lanner-Dynastie, Strauss, Walzerpotpourri, 4 Teil J Müller"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16273L"	"520280"	"Vienna"	"HMV"					
"74"		"Es wird weiter getanzt, Potpourri über die neuesten Modetänze von Morena, 1 Teil"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16275L"	"520281"	"Vienna"	"HMV"					
"75"		"Es wird weiter getanzt, Potpourri über die neuesten Modetänze von Morena, 2 Teil"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16276L"	"520282"	"Vienna"	"HMV"					
"76"		"Es wird weiter getanzt, Potpourri über die neuesten Modetänze von Morena, 3 Teil"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16277L"	"520283"	"Vienna"	"HMV"					
"77"		"Es wird weiter getanzt, Potpourri über die neuesten Modetänze von Morena, 4 Teil"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16278L"	"520284"	"Vienna"	"HMV"					
"78"	"Achleitner"	"Seyfertitz, Marsch Achleitner"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16359L"	"520285"	"Vienna"	"HMV"					
"79"	"A Bosc"	"Moosröschen, Valse lente A Bosc"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16280L"	"520286"	"Vienna"	"HMV"					
"80"	"J Lindsay"	"Aisha J Lindsay"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16267L"	"520287"	"Vienna"	"HMV"					
"81"	"Schubert"	"Moment musical Schubert"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16269L"	"520288"	"Vienna"	"HMV"					
"82"	"Mahr"	"Rheingraf Salm-Salm, Fanfarenmarsch Mahr"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16274L"	"520289"	"Vienna"	"HMV"					
"83"	"Pokorny"	"Oberst Krasel, Marsch Pokorny"	"HUNYACZEK"	"- 1-14"	"kelly German HMV "	"16281L"	"520290"	"Vienna"	"HMV"					
"84"		"Valse minuit"	"HUNYACZEK"	"- 3-14"	"kelly German HMV "	"16620L"	"520291"	"Vienna"	"HMV"					
"85"		"El Argentino, Tango de salon"	"HUNYACZEK"	"- 3-14"	"kelly German HMV "	"16621L"	"520292"	"Vienna"	"HMV"					
"86"	"Lehár"	"Die ideale Gattin: Wenn meine Gattin so küssen könnt Lehár"	"HUNYACZEK"	"- 3-14"	"kelly German HMV "	"16623L"	"520293"	"Vienna"	"HMV"					
"87"	"Zeller"	"Kometen-Walzer Zeller"	"HUNYACZEK"	"- 3-14"	"kelly German HMV "	"16626L"	"520294"	"Vienna"	"HMV"					
"88"		"Ich bin ein Kind von Rhein"	"HUNYACZEK"	"- 3-14"	"kelly German HMV "	"16624L"	"520295"	"Vienna"	"HMV"					
"89"		"Kärntner-Buam, Marsch"	"HUNYACZEK"	"- 3-14"	"kelly German HMV "	"16628L"	"520296"	"Vienna"	"HMV"					
"90"	"K Komzák"	"Barataria, Marsch K Komzák"	"HUNYACZEK"	"- 3-14"	"kelly German HMV "	"16619L"	"520297"	"Vienna"	"HMV"					
"91"	"Fucik"	"Schemua-Marsch Fucik"	"HUNYACZEK"	"- 3-14"	"kelly German HMV "	"16625L"	"520298"	"Vienna"	"HMV"					
"92"	"J F Wagner"	"Unter dem Doppeladler, Marsch J F Wagner"	"HUNYACZEK"	"15- 5-14"	"kelly German HMV "	"16732L"	"520303"	"Vienna"	"HMV"					
"93"	"Sommer"	"Rhamberg, Marsch Sommer"	"HUNYACZEK"	"15- 5-14"	"kelly German HMV "	"16733L"	"520304"	"Vienna"	"HMV"					
"94"	"Rossini"	"Stabat Mater: Arie Rossini"	"HUNYACZEK"	"15- 5-14"	"kelly German HMV "	"16738L"	"520305"	"Vienna"	"HMV"					
"95"	"Ziehrer"	"Verliebt Romanze Ziehrer"	"HUNYACZEK"	"15- 5-14"	"kelly German HMV "	"16739L"	"520306"	"Vienna"	"HMV"					
"96"	"Johann Strauss Vater"	"Walzerbouquet Johann Strauss Vater"	"HUNYACZEK"	"15- 5-14"	"kelly German HMV "	"16740L"	"520307"	"Vienna"	"HMV"					
"97"	"Sykora"	"Brecht Marsch Sykora"	"HUNYACZEK"	"15- 5-14"	"kelly German HMV "	"16741L"	"520308"	"Vienna"	"HMV"					
"98"	"C M Ziehrer"	"Auersperg-Marsch C M Ziehrer"	"HUNYACZEK"	"- -13"	"kelly German HMV "	"5224ae"	"3-520734"	"Vienna"	"HMV"					
"99"		"Horn-Signale: 1 Habt acht ; Horn-Signale: 8 Vergatterung; Horn-Signale: 2 Vorwärts; Horn-Signale: 9 Feueralarm; Horn-Signale: 3 Halt; Horn-Signale: 10 Generalmarsch; Horn-Signale: 4 Fussmarsch; Horn-Signale: 11 Tagwache; Horn-Signale: 5 Schiessen; Horn-Signale: 12 Retraite; Horn-Signale: 6 Feuer einstellen; Horn-Signale: 13 Gebet; Horn-Signale: 7 Sturm; Horn-Signale: 14 Abblasen"	"HUNYACZEK"	"25- 4-13"	"kelly German HMV "	"15353L"	"520211"	"Vienna"	"HMV"					
