position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"31","MENDELSSOHN","Scherzo a capriccio in F-sharp minor","Edward Kilényi, piano","1942-06-11","gray ","XCO 32905","71968-D","New York, Liederkranz Hall","Columbia",,,,,
"32","BEETHOVEN","Polonaise in C major, op. 89","Edward Kilényi, piano","1942-06-11","gray ","XCO 32906","71968-D","New York, Liederkranz Hall","Columbia",,,,,
"33","CHOPIN","Waltz No. 6, D Flat Major Op. 64, No. 1. (Minute Waltz); Waltz No. 10, B Minor Op. 69, No. 2","Edward Kilényi, piano","1939-09-20","gray ","WXCO 26091","UNISSUED","New York","Columbia",,,,,
"34","CHOPIN","Waltz in A-flat major, op. 69, no. 1","Edward Kilényi, piano","1939-09-22","gray ","WXCO 26103","UNISSUED","New York","Columbia",,,,,
"35","CHOPIN","Waltz No. 4, F Major Op. 34, No. 3","Edward Kilényi, piano","1939-10-18","gray ","WXCO 26090","UNISSUED","New York","Columbia",,,,,
"36","CHOPIN","Waltz in A-flat major, op. 34, no. 1","Edward Kilényi, piano","1939-10-18","gray ","WXCO 26092","UNISSUED","New York","Columbia",,,,,
"37","CHOPIN","Waltz in A-flat major, op. 42","Edward Kilényi, piano","1939-10-18","gray ","WXCO 26093","UNISSUED","New York","Columbia",,,,,
"38","DOHNÁNYI","Capriccio","Edward Kilényi, piano","1939-11-03","gray ","WXCO 26256","UNISSUED","New York","Columbia",,,,,
"39","DOHNÁNYI","Marche humoresque","Edward Kilényi, piano","1939-11-03","gray ","WXCO 26257","UNISSUED","New York","Columbia",,,,,
"40","DOHNÁNYI","Marche humoresque","Edward Kilényi, piano","1941-01-03","gray ","CO 26257","UNISSUED",,"Columbia","HC/CM Western Electric 618",,,,
"41","CHOPIN","Études (remakes)","Edward Kilényi, piano","1941-09-02","gray ","LA 485","UNISSUED","Hollywood, CBS Studios","Columbia","remake of 26839",,,,
"42","CHOPIN","Études (remakes)","Edward Kilényi, piano","1941-09-02","gray ","LA 496","UNISSUED","Hollywood, CBS Studios","Columbia","remake of 26848",,,,
"43","LISZT","Hungarian rhapsodies","Edward Kilényi, piano","1942-03-02","gray ","XCO 32556","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"44","LISZT","Hungarian rhapsodies","Edward Kilényi, piano","1942-03-02","gray ","XCO 32557","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"45","LISZT","Hungarian rhapsodies","Edward Kilényi, piano","1942-03-02","gray ","XCO 32558","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"46","LISZT","Hungarian rhapsodies","Edward Kilényi, piano","1942-03-02","gray ","XCO 32559","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"47","LISZT","Hungarian rhapsodies","Edward Kilényi, piano","1942-03-03","gray ","XCO 32560","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"48","LISZT","Hungarian rhapsodies","Edward Kilényi, piano","1942-03-03","gray ","XCO 32561","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"49","LISZT","Hungarian rhapsodies","Edward Kilényi, piano","1942-06-10","gray ","XCO 32561","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"50","LISZT","Hungarian rhapsodies","Edward Kilényi, piano","1942-06-10","gray ","XCO 32562","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"51","LISZT","Hungarian rhapsodies","Edward Kilényi, piano","1942-06-10","gray ","XCO 32902","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"52","LISZT","Hungarian rhapsodies","Edward Kilényi, piano","1942-06-10","gray ","XCO 32903","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"53","STRAUSS, Johann II (arr. Dohna´nyi)","Der Zigeunerbaron: Schatz-Walzer, Op. 418 (Treasure Waltz)","Edward Kilényi, piano","1946-12-17","gray ","CO 37189","UNISSUED",,"Columbia",,,,,
"54","STRAUSS, Johann II (arr. Dohna´nyi)","Der Zigeunerbaron: Schatz-Walzer, Op. 418 (Treasure Waltz)","Edward Kilényi, piano","1946-12-17","gray ","CO 37190","UNISSUED",,"Columbia",,,,,
"55","DOHNÁNYI","Marche humoresque","Edward Kilényi, piano","1942-06-11","gray ","CO 26257","unknown","New York, Liederkranz Hall","Columbia",,,,,
"56","CHOPIN","Études Op. 25. Etude No. 20 In D Flat Major; 23 In A Minor","Edward Kilényi, piano","1940-05-17","gray ","WXCO 26837","71219-D in M-473","New York, Liederkranz Hall","Columbia",,,,,
"57","CHOPIN","Études Op. 25. Etude No. 20 In D Flat Major; 23 In A Minor","Edward Kilényi, piano","1940-05-23","gray ","WXCO 26837","71219-D in M-473","New York, World Broadcasting Studios","Columbia",,,,,
"58","CHOPIN","Études Op. 25. Etude No. 13 In A Flat Major; 24 In C Minor","Edward Kilényi, piano","1940-05-23","gray ","WXCO 26847","71217-D in M-473","New York, World Broadcasting Studios","Columbia",,,,,
"59","CHOPIN","Étude in C-sharp minor, op. 25, no. 7","Edward Kilényi, piano","1940-05-23","gray ","WXCO 26848","71218-D in M-473","New York, World Broadcasting Studios","Columbia",,,,,
"60","DELIBES","Naïla - Waltz","Edward Kilényi, piano","1946-12-16","gray ","CO 37183",,,"Columbia",,,,,
"61","DELIBES","Naïla - Waltz","Edward Kilényi, piano","1946-12-16","gray ","CO 37184",,,"Columbia",,,,,
"62","SCHUBERT (arr. Dohnanyi)","Valses nobles, D969","Edward Kilényi, piano","1946-12-16","gray ","CO 37185",,,"Columbia",,,,,
"63","SCHUBERT (arr. Dohnanyi)","Valses nobles, D969","Edward Kilényi, piano","1946-12-16","gray ","CO 37186",,,"Columbia",,,,,
"64","BRAHMS (arr. Dohna´nyi)","Waltzes","Edward Kilényi, piano","1946-12-17","gray ","CO 37187",,,"Columbia",,,,,
"65","BRAHMS (arr. Dohna´nyi)","Waltzes","Edward Kilényi, piano","1946-12-17","gray ","CO 37188",,,"Columbia",,,,,
"66",,"Encore pieces","Edward Kilényi, piano","1947-12-08","gray ","XCO 39574","unissued","New York, Liederkranz Hall","Columbia",,,,,
"67",,"Encore pieces","Edward Kilényi, piano","1947-12-08","gray ","XCO 39575","unissued","New York, Liederkranz Hall","Columbia",,,,,
"68",,"Encore pieces","Edward Kilényi, piano","1947-12-08","gray ","XCO 39576","unissued","New York, Liederkranz Hall","Columbia",,,,,
"69",,"Encore pieces","Edward Kilényi, piano","1947-12-08","gray ","XCO 39577","unissued","New York, Liederkranz Hall","Columbia",,,,,
"70",,"Encore pieces","Edward Kilényi, piano","1947-12-08","gray ","XCO 39578","unissued","New York, Liederkranz Hall","Columbia",,,,,
"71",,"Encore pieces","Edward Kilényi, piano","1947-12-08","gray ","XCO 39579","unissued","New York, Liederkranz Hall","Columbia",,,,,
"72","CHOPIN","Prelude in Si b; Etude op. 25, no. 4","Edward Kilényi, piano","1937-03-19","gray ","CPT 3191","PG93",,"Pathé",,,,,
"73","CHOPIN","Valse, op. 42","Edward Kilényi, piano","1937-03-19","gray ","CPT 3192","PG92",,"Pathé",,,,,
"74","CHOPIN","Étude, op. 25, no. 2; Etude, op. 10, no. 4","Edward Kilényi, piano","1937-03-19","gray ","CPT 3193","PG93",,"Pathé",,,,,
"75","CHOPIN","Mazurka en do dieze","Edward Kilényi, piano","1937-03-19","gray ","CPT 3194","PG92",,"Pathé",,,,,
"76","LISZT","Hungarian Rhapsody No. 8 in F-sharp minor","Edward Kilényi, piano","1937-11-06","gray ","CPT 3526","PG98",,"Pathé",,,,,
"77","LISZT","Hungarian Rhapsody No. 8 in F-sharp minor","Edward Kilényi, piano","1937-11-06","gray ","CPT 3527","PG98",,"Pathé",,,,,
"78","CHOPIN","Sonata No. 2, In B Flat Minor Op. 35. First Movement: Doppie Movimento (First Part)","Edward Kilényi, piano","1937-04-22","gray ","CPTX 297","PAT80",,"Pathé","Ravenet",,,,
"79","CHOPIN","Sonata No. 2, In B Flat Minor Op. 35. First Movement: Doppio Movimento (Completion); Second Movement: Scherzo (First Part)","Edward Kilényi, piano","1937-04-23","gray ","CPTX 298","PAT80",,"Pathé","Ravenet",,,,
"80","CHOPIN","Sonata No. 2, In B Flat Minor, Op. 35. Second Movement: Scherzo (Completion)","Edward Kilényi, piano","1937-04-23","gray ","CPTX 299","PAT81",,"Pathé","Ravenet",,,,
"81","CHOPIN","Sonata No. 2, In B Flat Minor, Op. 35. Third Movement: Funeral March (First Part)","Edward Kilényi, piano","1937-04-23","gray ","CPTX 300","PAT81",,"Pathé","Ravenet",,,,
"82","CHOPIN","Sonata No. 2, In B Flat Minor, Op. 35. Third Movement: Funera lMarch (Completion) ; Fourth Movement: Finale - Presto","Edward Kilényi, piano","1937-04-23","gray ","CPTX 301","PAT82",,"Pathé","Ravenet",,,,
"83","CHOPIN","Mazurka In A Minor Opus 17, No. 4","Edward Kilényi, piano","1937-04-23","gray ","CPTX 302","PAT82",,"Pathé","Ravenet",,,,
"84","CHOPIN","Études, Op. 10 (A) Etude No. 1, In C Major (Arpeggios); Etudes, Op. 10 (B) Etude No. 11, In E Flat Major (Extended Chords) Chopin","Edward Kilényi, piano","1937-09-14","gray ","CPTX 331","PAT105",,"Pathé","Ravenet",,,,
"85","CHOPIN","Études, Op. 10 No, 2, 7, 9","Edward Kilényi, piano","1937-09-14","gray ","CPTX 332","Unissued",,"Pathé","Ravenet",,,,
"86","CHOPIN","Études, Op. 10. Etude No. 8, In F Major; Etude No. 4, In C Sharp Minor","Edward Kilényi, piano","1937-09-14","gray ","CPTX 333","PAT106",,"Pathé","Ravenet",,,,
"87","CHOPIN","Études, Op. 10 (A) Etude No. 10. In A Flat Major; Etudes, Op. 10 (B) Etude No. 12. In C Monor (Revolutionary)","Edward Kilényi, piano","1937-09-14","gray ","CPTX 334","PAT106",,"Pathé","Ravenet",,,,
"88","CHOPIN","Études, Op. 10 (A) Etude No. 5. In G Flat Major (Black Key]; Etudes, Op. 10 (B) Etude No. 6. In E Flat Minor","Edward Kilényi, piano","1937-09-14","gray ","CPTX 335","PAT107",,"Pathé","Ravenet",,,,
"89","CHOPIN","Études, Op. 10 Etude No. 3. In E Major","Edward Kilényi, piano","1937-09-14","gray ","CPTX 336","PAT107",,"Pathé","Ravenet",,,,
"90","LISZT","Tarantelle","Edward Kilényi, piano","1938-03-22","gray ","CPTX 378","Unissued",,"Pathé",,,,,
"91","LISZT","Tarantelle","Edward Kilényi, piano","1938-03-22","gray ","CPTX 379","Unissued",,"Pathé",,,,,
"92","LISZT","Étude d'exécution transcendante, S139 - Eroica","Edward Kilényi, piano","1938-03-23","gray ","CPTX 380","Unissued",,"Pathé",,,,,
"93","SCHUBERT (arr. Liszt)","Le roi des aulnes","Edward Kilényi, piano","1938-03-23","gray ","CPTX 381","Unissued",,"Pathé",,,,,
"94","CHOPIN","Études, op. 25 No. 8, 11","Edward Kilényi, piano","1939-01-17","gray ","CPTX 424","UNISSUED",,"Pathé",,,,,
"95","CHOPIN","Études, op. 25 No. 8, 11","Edward Kilényi, piano","1939-04-20","gray ","CPTX 424","UNISSUED",,"Pathé",,,,,
"96","CHOPIN","Études, op. 25 No. 9, 10","Edward Kilényi, piano","1939-01-17","gray ","CPTX 425","UNISSUED",,"Pathé",,,,,
"97","CHOPIN","Études, op. 25 No. 2, 3, 4","Edward Kilényi, piano","1939-01-17","gray ","CPTX 426","UNISSUED",,"Pathé",,,,,
"98","CHOPIN","Études, op. 25 No. 2, 3, 4","Edward Kilényi, piano","1939-04-21","gray ","CPTX 426","UNISSUED",,"Pathé",,,,,
"99","CHOPIN","Étude, op. 25, no. 7","Edward Kilényi, piano","1939-01-19","gray ","CPTX 427","UNISSUED",,"Pathé",,,,,
"100","CHOPIN","Étude, op. 25, no. 2, 3, 4","Edward Kilényi, piano","1939-01-19","gray ","CPTX 428","UNISSUED",,"Pathé",,,,,
"101","CHOPIN","Étude, op. 25, no. 2, 3, 4","Edward Kilényi, piano","1939-04-19","gray ","CPTX 428","UNISSUED",,"Pathé",,,,,
"102","CHOPIN","Études, op. 25, no. 5, 6","Edward Kilényi, piano","1939-04-19","gray ","CPTX 439","UNISSUED",,"Pathé",,,,,
"103","CHOPIN","Études, op. 25, no. 1, 12","Edward Kilényi, piano","1939-04-19","gray ","CPTX 440","UNISSUED",,"Pathé",,,,,
"104","DOHNÁNYI","Quintet In C Minor For Piano And Strings Op. 1. First Movement: Allegro (Beginning)","Roth String Quartet","1940-06-06","gray ","XCO 27223","71561-D in M-546","New York, Liederkranz Hall","Columbia",,,,,
"105","DOHNÁNYI","Quintet In C Minor For Piano And Strings Op. 1. First Movement: Allegro (Conclusion)","Roth String Quartet","1940-06-06","gray ","XCO 27224","71561-D in M-546","New York, Liederkranz Hall","Columbia",,,,,
"106","DOHNÁNYI","Quintet In C Minor For Piano And Strings, Op. 1. Second Movement: Scherzo","Roth String Quartet","1940-06-06","gray ","XCO 27225","71562-D in M-546","New York, Liederkranz Hall","Columbia","remakes",,,,
"107","DOHNÁNYI","Quintet In C Minor For Piano And Strings, Op. 1. Third Movement: Adagio - Quasi Andante (Beginning)","Roth String Quartet","1940-06-06","gray ","XCO 27443","71562-D in M-546","New York, Liederkranz Hall","Columbia","remakes",,,,
"108","DOHNÁNYI","Quintet In C Minor For Piano And Strings, Op. 1. Third Movement: Adagio - Quasi Andante (Conclusion)","Roth String Quartet","1940-06-06","gray ","XCO 27444","71563-D in M-546","New York, Liederkranz Hall","Columbia","remakes",,,,
"109","DOHNÁNYI","Quintet In C Minor For Piano And Strings, Op. 1. Fourth Movement: Allegro Animato (Beginning)","Roth String Quartet","1940-06-06","gray ","XCO 27445","71563-D in M-546","New York, Liederkranz Hall","Columbia","remakes",,,,
"110","DOHNÁNYI","Quintet In C Minor For Piano And String, Op. 1. Fourth Movement: Allegro Animato (Conclusion)","Roth String Quartet","1940-06-06","gray ","XCO 27446","71564-D in M-546","New York, Liederkranz Hall","Columbia","remakes",,,,
"111","DOHNÁNYI","Quintet In C Minor For Piano And Strings Op. 1. First Movement: Allegro (Beginning)","Roth String Quartet","1940-04-26","gray ","XCO 27223","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"112","DOHNÁNYI","Quintet In C Minor For Piano And Strings Op. 1. First Movement: Allegro (Conclusion)","Roth String Quartet","1940-04-26","gray ","XCO 27224","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"113","DOHNÁNYI","Quintet In C Minor For Piano And Strings, Op. 1. Second Movement: Scherzo","Roth String Quartet","1940-04-26","gray ","XCO 27225","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"114","SCHUBERT (arr. Liszt)","Fantasie, Op. 15. Allegro Con Fuoco Ma Non Troppo (Beginning)","Edward Kilényi, piano","1938-11-09","gray ","CPTX 412","PAT136",,"Pathé",,,,,
"115","SCHUBERT (arr. Liszt)","Fantasie, Op. 15. Allegro Con Fucco Ma Non Troppo (Conclusion)","Edward Kilényi, piano","1938-11-09","gray ","CPTX 413","PAT136",,"Pathé",,,,,
"116","SCHUBERT (arr. Liszt)","Fantasie, Op. 15. Adagio (Beginning)","Edward Kilényi, piano","1938-11-09","gray ","CPTX 414","PAT137",,"Pathé",,,,,
"117","SCHUBERT (arr. Liszt)","Fantasie, Op. 15. Adagio (Conclusion)","Edward Kilényi, piano","1938-11-09","gray ","CPTX 415","PAT137",,"Pathé",,,,,
"118","SCHUBERT (arr. Liszt)","Fantasie, Op. 15. Presto","Edward Kilényi, piano","1938-11-10","gray ","CPTX 416","PAT138",,"Pathé",,,,,
"119","SCHUBERT (arr. Liszt)","Fantasie, Op. 15. Allegro","Edward Kilényi, piano","1938-11-10","gray ","CPTX 417","PAT138",,"Pathé",,,,,
"120","CHOPIN","Piano Concerto No. 1 - Romance","Edward Kilényi, piano","1938-11-10","gray ","CPTX 418","PAT139",,"Pathé",,,,,
"121","CHOPIN","Piano Concerto No. 1 - Romance","Edward Kilényi, piano","1938-11-10","gray ","CPTX 419","PAT139",,"Pathé",,,,,
"122","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Minneapolis Symphony Orchestra","1941-12-06","gray ","XCO 32159","11840-D in M-515","Minneapolis, Northrup Auditorium","Columbia",,,,,
"123","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Minneapolis Symphony Orchestra","1941-12-06","gray ","XCO 32160","11840-D in M-515","Minneapolis, Northrup Auditorium","Columbia",,,,,
"124","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Minneapolis Symphony Orchestra","1941-12-06","gray ","XCO 32161","11841-D in M-515","Minneapolis, Northrup Auditorium","Columbia",,,,,
"125","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Minneapolis Symphony Orchestra","1941-12-06","gray ","XCO 32162","11841-D in M-515","Minneapolis, Northrup Auditorium","Columbia",,,,,
"126","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Minneapolis Symphony Orchestra","1941-12-06","gray ","XCO 32163","11842-D in M-515","Minneapolis, Northrup Auditorium","Columbia",,,,,
"127","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Minneapolis Symphony Orchestra","1941-12-06","gray ","XCO 32164","11842-D in M-515","Minneapolis, Northrup Auditorium","Columbia",,,,,
"128","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Minneapolis Symphony Orchestra","1941-12-06","gray ","XCO 32165","11843-D in M-515","Minneapolis, Northrup Auditorium","Columbia",,,,,
"129","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Minneapolis Symphony Orchestra","1941-12-06","gray ","XCO 32166","11843-D in M-515","Minneapolis, Northrup Auditorium","Columbia",,,,,
"130","LISZT","Totentanz, S126","Orchestre Symphonique Of Paris","1937-10-07","gray ","CPTX 350","PAT102",,"Pathé","Ravenet",,,,
"131","LISZT","Totentanz, S126","Orchestre Symphonique Of Paris","1937-10-07","gray ","CPTX 351","PAT102",,"Pathé","Ravenet",,,,
"132","LISZT","Totentanz, S126","Orchestre Symphonique Of Paris","1937-10-07","gray ","CPTX 352","PAT103",,"Pathé","Ravenet",,,,
"133","LISZT","Totentanz, S126","Orchestre Symphonique Of Paris","1937-10-07","gray ","CPTX 353","PAT103",,"Pathé","Ravenet",,,,
"134","LISZT","Hungarian fantasia, S123","Orchestre Philharmonique de Paris","1937-10-08","gray ","CPTX 355","PAT119",,"Pathé",,,,,
"135","LISZT","Hungarian fantasia, S123","Orchestre Philharmonique de Paris","1937-10-08","gray ","CPTX 356","PAT119",,"Pathé",,,,,
"136","LISZT","Hungarian fantasia, S123","Orchestre Philharmonique de Paris","1937-10-08","gray ","CPTX 357","PAT120",,"Pathé",,,,,
"137","LISZT","Hungarian fantasia, S123","Orchestre Philharmonique de Paris","1937-10-08","gray ","CPTX 358","PAT120",,"Pathé",,,,,
"138","LISZT","Hungarian fantasia, S123","Grand Orchestre Of Paris","1938-05-16","gray ","CPTX 384","unissued",,"Pathé",,,,,
"139","LISZT","Hungarian fantasia, S123","Grand Orchestre Of Paris","1938-05-16","gray ","CPTX 385","unissued",,"Pathé",,,,,
"140","LISZT","Hungarian fantasia, S123","Grand Orchestre Of Paris","1938-05-16","gray ","CPTX 386","unissued",,"Pathé",,,,,
"141","LISZT","Hungarian fantasia, S123","Grand Orchestre Of Paris","1938-05-16","gray ","CPTX 387","unissued",,"Pathé",,,,,
