position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"11"	"CHOPIN"	"Mazurkas Nr. 54, D-dur, op. posth. ; Nr. 46, C-dur, op. 67, Nr. 3 ; Nr. 47, a-moll, op. 68, Nr. 2 ; Nr. 5, B-dur, op. 7, Nr. 1"	"Berliner Philharmoniker"	"1965-06-11"	"gray "		"136453"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"12"	"MOZART"	"4 Minuets, KV601"	"Vienna Mozart Ensemble"	"1965-04-13"	"gray "		"CS6461"	"Geneva, Victoria Hall"	"Decca"	"Smith/Parry"				
"13"	"LECLAIR"	"4 Sonatas"	"Huguette Fernandez, violin, Laurence Boulay, harpsichord"	"1965-02-15"	"gray "		"3328"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"14"	"LECLAIR"	"4 Sonatas"	"Huguette Fernandez, violin, Laurence Boulay, harpsichord"	"1965-02-15"	"gray "		"50228"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"15"	"HANDEL"	"4 violin sonatas"	"Josef Suk, violin, Zuzana Ruzickova, harpsichord"	"1965-05-08"	"gray "		"3373"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"16"	"HANDEL"	"4 violin sonatas"	"Josef Suk, violin, Zuzana Ruzickova, harpsichord"	"1965-05-08"	"gray "		"50273"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"17"	"BERNSTEIN"	"The Age of Anxiety, Symphony No. 2"	"New York Philharmonic"	"1965-07-19"	"gray "		"MS-6885"	"New York, Manhattan Center"	"Columbia"					
"18"	"BACH, J.C."	"6 Quintets, op. 11"	"Pierre Pierlot, oboe"	"1965-01-28"	"gray "		"3345"	"Paris, Studio Hoche"	"Erato"					
"19"	"BACH, J.C."	"6 Quintets, op. 11"	"Pierre Pierlot, oboe"	"1965-01-28"	"gray "		"50245"	"Paris, Studio Hoche"	"Erato"					
"20"	"BEETHOVEN"	"7 Variations on 'Bei Männern' from Mozart's Die Zauberflöte, WoO46"	"Pierre Fournier, cello, Wilhelm Kempff, piano"	"1965-02-01"	"gray "		"139306"	"Paris, Salle Pleyel"	"Deutsche Grammophon"					
"21"	"MUSSORGSKY"	"A night on bald mountain"	"New York Philharmonic"	"1965-02-16"	"gray "		"MS-6943"	"New York, Manhattan Center"	"Columbia"					
"22"		"A quoi revent les jeunes filles, Vol. 1"	"Aldo Ciccolini, piano"	"1965-05-21"	"gray "		"SAXF130542"	"Paris, Salle Wagram"	"Columbia"					
"23"		"A recital of English songs"	"Elizabethan Singers"	"1965-11-01"	"gray "		"ZRG5496"	"London, Decca West Hampstead Studio No. 3"	"Argo"					
"24"		"Abendmahlsfeier des Herrn am Gründonnerstag"	"Coro della Capella Papale di San Francesco d´Assisi"	"1965-10-14"	"gray "		"139169"	"Assisi, Bas Infernii"	"Deutsche Grammophon"					
"25"	"BARBER"	"Adagio for strings, op. 11"	"New York Philharmonic"	"1965-02-02"	"gray "		"32-11-0006"	"New York, Manhattan Center"	"CBS"					
"26"	"MOZART"	"Adagio in E major, KV261"	"Berliner Philharmoniker"	"1965-03-22"	"gray "		"139464"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"27"	"MOZART"	"Adagio in E major, KV261"	"Berliner Philharmoniker"	"1965-03-22"	"gray "		"2740 116"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"28"	"MOZART"	"Adagio and rondo, KV617"		"1965-06-24"	"gray "		"139112"	"Paris, Polydor Studio"	"Deutsche Grammophon"					
"29"	"BEETHOVEN"	"Ah, perfido!, op. 65"	"New York Philharmonic"	"1965-02-09"	"gray "		"32-11-0040"	"New York, Manhattan Center"	"CBS"					
"30"	"MOZART"	"Flute Concerto No. 1 in G major, KV313"	"Orchestre de chambre de Moscou"	"1965-06-28"	"gray "		"ASDF888"	"Paris, Salle Wagram"	"Voix de son maître"					
"31"	"MOZART"	"Flute Concerto No. 2 in D major, KV314"	"Orchestre de chambre de Moscou"	"1965-06-28"	"gray "		"ASDF888"	"Paris, Salle Wagram"	"Voix de son maître"					
"32"	"CHOPIN"	"Études, op. 25"	"Tamás Vásáry, piano"	"1965-05-10"	"gray "		"136454"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"33"	"TCHAIKOVSKY"	"Eugen Onegin, op. 24 - Polonaise"	"Philadelphia Orchestra"	"1965-01-14"	"gray "		"MS-6719"	"Philadelphia, Town Hall"	"Columbia"					
"34"	"TCHAIKOVSKY"	"Eugen Onegin, op. 24 - Waltz"	"Philadelphia Orchestra"	"1965-01-14"	"gray "		"MS-6719"	"Philadelphia, Town Hall"	"Columbia"					
"35"	"MOZART"	"Fantaisie en fa mineur / Adagio en do majeur"		"1965-11-05"	"gray "		"unknown"	"Paris, Notre Dame"	"Philips"					
"36"	"BACH, J.S."	"Fantaisie et fugue / Chorales"		"1965-10-31"	"gray "		"unknown"	"Paris, Notre Dame"	"Philips"					
"37"	"FINE"	"Fantasia (1957)"	"Boston Symphony Chamber Players"	"1965-02-09"	"gray "		"LSC-6167"	"Boston, Symphony Hall"	"RCA Victor"					
"38"	"MARTINU"	"Fantasia concertante"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1965-06-10"	"gray "		"139116"	"München, Herkulessaal"	"Deutsche Grammophon"					
"39"	"SCHUBERT"	"Wanderer-Fantasie, C major, D760, op. 15"	"Gary Graffman, piano"	"1965-04-12"	"gray "		"MS-6735"	"New York, Columbia 30th Street Studio"	"Columbia"	"Wanderer"				
"40"	"MOZART"	"Fantasia in C minor, KV475"	"Ingrid Haebler, piano"	"1965-08-29"	"gray "		"unknown"	"Amsterdam, Bachzaal"	"Philips"	"Straus/Leeuwen/Vos"				
"41"	"MOZART"	"Fantasia in D minor, KV397"	"Ingrid Haebler, piano"	"1965-08-29"	"gray "		"unknown"	"Amsterdam, Bachzaal"	"Philips"	"Straus/Leeuwen/Vos"				
"42"	"SCHUBERT"	"Fantasie in D major, D934, op. posth 159"	"Wolfgang Schneiderhan, violin, Walter Klien, piano"	"1965-12-09"	"gray "		"139164"	"Synchron Studio"	"Deutsche Grammophon"					
"43"	"STRAUSS, Johann"	"Festival de Vienne"		"1965-07-15"	"gray "		"361"	"Loffenau, Südwest Tonstudio"	"Club francais du disque"					
"44"	"BEETHOVEN"	"Fidelio, op. 72 - Overture"	"Berliner Philharmoniker"	"1965-09-21"	"gray "		"139015"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"45"	"BEETHOVEN"	"Fidelio, op. 72 - Overture"	"Berliner Philharmoniker"	"1965-09-21"	"gray "		"2530 414"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"46"	"SIBELIUS"	"Finlandia, op. 26"	"New York Philharmonic"	"1965-02-16"	"gray "		"MY-36718"	"New York, Manhattan Center"	"Columbia"					
"47"		"Florilege de la flute"		"1965-06-10"	"gray "		"70377"		"Erato"					
"48"		"Florilege de la trompette"	"various artists"	"1965-09-28"	"gray "		"70370"	"Saar, Fraulautern Minte"	"Erato"					
"49"	"SCHUBERT"	"Flute / Guitar works"	"Michel Debost, flute, Oscar Ghiglia, guitar and others"	"1965-11-24"	"gray "		"CVA926"	"Paris, Salle Wagram"	"Voix de son maître"					
"50"	"MOZART"	"Flute concerti/ Andante"		"1965-10-01"	"gray "		"370"	"Saarlouis"	"Club francais du disque"					
"51"	"HOFFMEISTER"	"Flute Concerto"	"Wiener Barock-Ensemble"	"1965-04-13"	"gray "		"3367"	"Wien, Mozartsaal"	"Erato"					
"52"	"HOFFMEISTER"	"Flute Concerto"	"Wiener Barock-Ensemble"	"1965-04-13"	"gray "		"50267"	"Wien, Mozartsaal"	"Erato"					
"53"	"MOZART"	"Flute Concerto No. 1 in G major, KV313"	"Solisti di Zagreb"	"1965-06-10"	"gray "		"VSD71153"	"Wien"	"Vanguard"					
"54"	"MOZART"	"Piano Quartet No. 1 in G minor, KV478"	"Juilliard String Quartet"	"1965-04-04"	"gray "		"MS-6929"	"New York, Columbia 30th Street Studio"	"Columbia"					
"55"	"SCHUMANN"	"Piano Quintet in E-flat major, op. 44"	"Juilliard String Quartet"	"1965-04-28"	"gray "		"MS-6929"	"New York, Columbia 30th Street Studio"	"Columbia"					
"56"	"STRAVINSKY"	"Four Russian songs"	"Ensemble"	"1965-11-30"	"gray "		"M-31124"	"Hollywood, CBS Studio A"	"Columbia"					
"57"	"STRAVINSKY"	"Four Russian songs"	"Ensemble"	"1965-11-30"	"gray "		"MS-7439"	"Hollywood, CBS Studio A"	"Columbia"					
"58"	"SCHOENBERG"	"Friede auf Erden, op. 13"	"Ithaca College Concert Choir"	"1965-12-18"	"gray "		"MS-6922"	"New York, Columbia 30th Street Studio"	"Columbia"					
"59"	"STRAUSS, Johann II"	"Frühlingsstimmen - Walzer, op. 410 (Voices of spring)"	"New York Philharmonic"	"1965-01-09"	"gray "		"MS-6806"	"New York, Philharmonic Hall"	"Columbia"					
"60"	"RAVEL"	"Gaspard de la nuit"	"Vladimir Ashkenazy, piano"	"1965-06-12"	"gray "		"CS6472"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Smith/Lock"				
"61"		"Geliebte Opernarien in deutscher Sprache"	"Orchester der Deutschen Oper, Berlin"	"1965-05-23"	"gray "		"136496"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"62"	"MOZART"	"German dance in C major, KV605, no. 3 - 'Die Schlittenfahrt'"	"New York Philharmonic"	"1965-10-12"	"gray "		"MS-6871"	"New York, Manhattan Center"	"Columbia"					
"63"	"GRANADOS"	"Goyescas - Intermezzo"	"New Philharmonia Orchestra"	"1965-05-17"	"gray "		"CS6521"	"London, Kingsway Hall"	"Decca"	"Minshull/Wilkinson"				
"64"	"LEHÁR"	"Graf von Luxembourg - excerpts"	"Orchestra"	"1965-05-10"	"gray "		"SXL6231"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Parry & Brown"				
"65"	"MARCELLO"	"Grands baroques"		"1965-07-04"	"gray "		"366"	"Saarlouis"	"Club francais du disque"					
"66"	"BEETHOVEN"	"Grosse Fuge in B-flat major, op. 133"	"Quatuor hongrois"	"1965-09-23"	"gray "		"CCA1076/9"	"Paris, Salle Wagram"	"Columbia"					
"67"	"DUTILLEUX"	"Symphony No. 2 'Le double'"	"Orchestre Lamoureux"	"1965-04-01"	"gray "		"STU-70278"	"Paris, Eglise Notre-Dame du Liban"	"Erato"					
"68"	"LALO"	"Cello Concerto in D minor"	"Orchestre Lamoureux"	"1965-04-01"	"gray "		"STU-70255"	"Paris, Eglise Notre-Dame du Liban"	"Erato"					
"69"	"ROUSSEL"	"Suite in F major, op. 33"	"Orchestre Lamoureux"	"1965-04-01"	"gray "		"STU-70278"	"Paris, Eglise Notre-Dame du Liban"	"Erato"					
"70"	"ROUSSEL"	"Symphony No. 3 in G minor, op. 42"	"Orchestre Lamoureux"	"1965-04-01"	"gray "		"STU-70256"	"Paris, Eglise Notre-Dame du Liban"	"Erato"					
"71"	"SAINT-SAËNS"	"Cello Concerto No. 1 in A minor, op. 33"	"Orchestre Lamoureux"	"1965-04-01"	"gray "		"STU-70255"	"Paris, Eglise Notre-Dame du Liban"	"Erato"					
"72"	"BRAHMS"	"Symphony No. 2 in D major, op. 73"	"Orchestre national de l'O.R.T.F."	"1965-11-16"	"gray "		"Disques Montaigne MUN 2021. Valois V4827"	"Chartres"	"Disques Montaigne"					
"73"	"BRUCKNER"	"Symphony No. 3 in D minor"	"Wiener Philharmoniker"	"1965-12-02"	"gray "		"ASD2284. Seraphim 60090"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"74"	"CASTELNUOVO-TEDESCO"	"Guitar Concerto No. 1 in D major, op. 99"	"Philadelphia Orchestra"	"1965-12-14"	"gray "		"MS-6834"	"Philadelphia, Town Hall"	"Columbia"					
"75"	"SCHOENBERG"	"Gurre-Lieder"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1965-03-09"	"gray "		"2707 022"	"München, Herkulessaal"	"Deutsche Grammophon"					
"76"	"SCHOENBERG"	"Gurre-Lieder"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1965-03-10"	"gray "		"138984"	"München, Herkulessaal"	"Deutsche Grammophon"					
"77"	"SCHOENBERG"	"Gurre-Lieder"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1965-03-10"	"gray "		"138985"	"München, Herkulessaal"	"Deutsche Grammophon"					
"78"	"TCHAIKOVSKY"	"Hamlet, op. 67"	"Wiener Philharmoniker"	"1965-05-17"	"gray "		"CS6463"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
"79"	"HUMPERDINCK"	"Hänsel und Gretel - Act II - Dream Pantomime"	"Philadelphia Orchestra"	"1965-03-24"	"gray "		"MS-6883"	"Philadelphia, Town Hall"	"Columbia"					
"80"		"Harfenkonzerte des 18. Jahrhunderts"	"Orchestre de chambre Paul Kuentz"	"1965-06-24"	"gray "		"139112"	"Paris, Polydor Studio"	"Deutsche Grammophon"	"Eichner: Harfenkonzert Nr.1 C-dur; Wagenseil: Harfenkonzert: G-dur; von Dittersdorf: Harfenkonzert A-dur"				
"81"	"BERLIOZ"	"Harold en Italie, op. 16"	"Philadelphia Orchestra"	"1965-01-21"	"gray "		"M-30116"	"Philadelphia, Town Hall"	"Columbia"					
"82"	"BOSCHA"	"Harp concerto"	"Orchestre Lamoureux"	"1965-10-14"	"gray "		"3368"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"83"	"BOSCHA"	"Harp concerto"	"Orchestre Lamoureux"	"1965-10-14"	"gray "		"50268"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"84"	"HANDEL"	"Harp concerto, op. 4, no. 6"	"Orchestre de chambre Jean-François Paillard"	"1965-05-10"	"gray "		"50271"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"85"		"Harp music of France"	"Marisa Robles, harp"	"1965-12-01"	"gray "		"ZRG5458"	"London, Decca West Hampstead Studio No. 3"	"Argo"					
"86"		"Harp music of Spain"	"Marisa Robles, harp"	"1965-10-01"	"gray "		"ZRG5457"	"London, Decca West Hampstead Studio No. 3"	"Argo"					
"87"	"PAISIELLO"	"Harpsichord concerto"	"Orchestre de chambre de la Radiodiffusion sarroise"	"1965-06-12"	"gray "		"50266"	"Saar, Fraulautern Minte"	"Erato"					
"88"	"PAISIELLO"	"Harpsichord concerto"	"Orchestre de chambre de la Radiodiffusion sarroise"	"1965-06-13"	"gray "		"3366"	"Saar, Fraulautern Minte"	"Erato"					
"89"		"Harpsichord works"	"Robert Veyron-Lecroix, harpsichord"	"1965-10-15"	"gray "		"50292"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"90"	"BACH, J.S."	"Harpsichord works"	"Zuzana Ruzickova, harpsichord"	"1965-10-18"	"gray "		"50295"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"91"	"RAMEAU"	"Harpsichord works"	"George Malcolm, harpsichord"	"1965-10-18"	"gray "		"ZRG5491/2"	"London, Decca West Hampstead Studio No. 3"	"Argo"					
"92"	"DEBUSSY"	"Hommage à Haydn"	"Charles Rosen, piano"	"1965-11-30"	"gray "		"BC-1345"	"New York, Columbia 30th Street Studio"	"Epic"					
"93"	"SCHUMANN"	"Humoresque in B-flat major, op. 20"	"Thierry de Brunhjoff, piano"	"1965-01-12"	"gray "		"DTX338"	"Paris, Salle Wagram"	"Pathé"					
"94"	"BRAHMS"	"Hungarian dance No. 1 in G minor"	"Philadelphia Orchestra"	"1965-03-24"	"gray "		"UNISSUED"	"Philadelphia, Town Hall"	"Columbia"					
"95"	"BRAHMS"	"Hungarian dance No. 2 in D minor"	"Philadelphia Orchestra"	"1965-03-24"	"gray "		"UNISSUED"	"Philadelphia, Town Hall"	"Columbia"					
"96"	"BRAHMS"	"Hungarian dance No. 6 in D major"	"New York Philharmonic"	"1965-10-12"	"gray "		"MS-6871"	"New York, Manhattan Center"	"Columbia"					
"97"	"BRAHMS"	"Hungarian dances No. 11 - 21"	"Julius Katchen and Jean-Pierre Marty, pianos"	"1965-08-26"	"gray "		"CS6473"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Minshull/Wilkinson"				
"98"	"ALBÉNIZ"	"Ibéria, books 1 & 2"	"Aldo Ciccolini, piano"	"1965-05-17"	"gray "		"SAXF1085"	"Paris, Salle Wagram"	"Columbia"					
"99"	"ALBÉNIZ"	"Ibéria, books 3 & 4"	"Aldo Ciccolini, piano"	"1965-05-18"	"gray "		"SAXF1086"	"Paris, Salle Wagram"	"Columbia"					
"100"	"ROSSINI"	"Il barbiere di Siviglia"		"1965-12-07"	"gray "		"825572"	"Berlin, Christuskirche"	"Eterna"					
"101"	"ROSSINI"	"Il barbiere di Siviglia"		"1965-12-07"	"gray "		"825573"	"Berlin, Christuskirche"	"Eterna"					
"102"	"ROSSINI"	"Il barbiere di Siviglia"		"1965-12-07"	"gray "		"825574"	"Berlin, Christuskirche"	"Eterna"					
"103"	"STRAUSS, Johann II"	"Im Krapfenwaldl - Polka française, op. 336"	"Wiener Philharmoniker"	"1965-10-12"	"gray "		"SXL6256"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
"104"	"DEBUSSY"	"Images, Book I"	"Charles Rosen, piano"	"1965-11-30"	"gray "		"BC-1345"	"New York, Columbia 30th Street Studio"	"Epic"					
"105"	"DEBUSSY"	"Images, Book II"	"Charles Rosen, piano"	"1965-11-30"	"gray "		"BC-1345"	"New York, Columbia 30th Street Studio"	"Epic"					
"106"	"SCHUBERT"	"Impromptus, D899, op. 90"	"Wilhelm Kempff, piano"	"1965-09-01"	"gray "		"139149"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"107"	"SCHUBERT"	"Impromptus, D935, op. 142"	"Wilhelm Kempff, piano"	"1965-09-01"	"gray "		"139149"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"108"	"STRAVINSKY"	"In memoriam Dylan Thomas"	"Columbia Chamber Ensemble"	"1965-11-27"	"gray "		"MS-6992"	"Hollywood, CBS Studio A"	"Columbia"					
"109"	"COPLAND"	"In the beginning"		"1965-03-29"	"gray "		"32-11-0018"		"CBS"					
"110"	"STRAVINSKY"	"Introitus; T. S. Eliot in memoriam"	"Columbia Chamber Ensemble"	"1965-08-26"	"gray "		"MS-7386"	"Hollywood, CBS Studio A"	"Columbia"					
"111"		"Irish revolutionary songs"	"Radio Eireann Light Orchestra"	"1965-07-26"	"gray "		"ZRG5434"	"Dublin, Metropolitan Hall"	"Argo"					
"112"		"Irish songs"	"Bernadette Greevy, contralto"	"1965-07-26"	"gray "		"ZRG5459"	"Dublin, Metropolitan Hall"	"Argo"					
"113"		"Italian baroque music"	"Igor Kipnis, harpsichord"	"1965-10-08"	"gray "		"BC-1311"	"New York, Columbia 30th Street Studio"	"Epic"					
"114"	"BENJAMIN (arr. Harris)"	"Jamaican rhumba"	"Philadelphia Orchestra"	"1965-05-03"	"gray "		"MS-6757"	"Philadelphia, Town Hall"	"Columbia"					
"115"	"BIZET"	"Jeux d'enfants - Suite, op. 22"	"London Symphony Orchestra"	"1965-04-12"	"gray "		"835324 AY, 6527 180"	"Wembley, Brent Town Hall"	"Philips"					
"116"	"BIZET"	"Jolie fille de Perth - Suite"	"London Symphony Orchestra"	"1965-04-12"	"gray "		"835324 AY, 6527 180"	"Wembley, Brent Town Hall"	"Philips"					
"117"		"Joy of Christmas"	"New Philharmonia Orchestra"	"1965-05-10"	"gray "		"OS25943"	"London, Kingsway Hall"	"Decca"	"Minshull/Wilkinson"				
"118"	"HENZE"	"Kammermusik 1958 über die Hymne In lieblicher Bläue"	"Berlin Philharmonic Octet"	"1965-01-01"	"gray "		"825707"		"Wergo"					
"119"	"PFITZNER"	"Kantate Von deutscher Seele op.28"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1965-12-07"	"gray "		"139158"	"München, Herkulessaal"	"Deutsche Grammophon"					
"120"	"PFITZNER"	"Kantate Von deutscher Seele op.28"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1965-12-07"	"gray "		"139158"	"München, Herkulessaal"	"Deutsche Grammophon"					
"121"	"PFITZNER"	"Kantate Von deutscher Seele op.28"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1965-12-07"	"gray "		"2707 027"	"München, Herkulessaal"	"Deutsche Grammophon"					
"122"	"BEETHOVEN"	"Kantate auf dem Tod Kaiser Josephs II, WoO 87"	"New York Philharmonic"	"1965-01-18"	"gray "		"32-11-0040"	"New York, Manhattan Center"	"CBS"					
"123"	"SCHUBERT"	"3 Klavierstücke, D946"	"Jörg Demus, piano"	"1965-09-07"	"gray "		"139310"	"Wien, Palais Schönbrunn"	"Deutsche Grammophon"					
"124"	"BACH, J.S."	"Konzert C-dur, BWV 1064 (für 3 Cembali und Streichorchester)"	"Redel, Kurt"	"1965-12-05"	"gray "		"820704"	"Dresden, Lukaskirche"	"Eterna"					
"125"	"BACH, J.S."	"Konzert C-dur, BWV 1064 (für 3 Cembali und Streichorchester)"	"Redel, Kurt"	"1965-12-05"	"gray "		"825704"	"Dresden, Lukaskirche"	"Eterna"					
"126"	"BACH, J.S."	"Konzert für Cembali und Streichorchester d-moll, BWV 1063"	"Redel, Kurt"	"1965-12-05"	"gray "		"820704"	"Dresden, Lukaskirche"	"Eterna"					
"127"	"BACH, J.S."	"Konzert für Cembali und Streichorchester d-moll, BWV 1063"	"Redel, Kurt"	"1965-12-05"	"gray "		"825704"	"Dresden, Lukaskirche"	"Eterna"					
"128"	"WAGENSEIL"	"Konzert für vier Cembali C-dur"	"Staatskapelle Dresden"	"1965-12-29"	"gray "		"820681"	"Dresden, Lukaskirche"	"Eterna"					
"129"	"WAGENSEIL"	"Konzert für vier Cembali C-dur"	"Redel, Kurt"	"1965-12-29"	"gray "		"825681"	"Dresden, Lukaskirche"	"Eterna"					
"130"	"BACH, J.S."	"Konzert für vier Cembali und Streichorchester, a-moll BWV 1065"	"Staatskapelle Dresden"	"1965-12-29"	"gray "		"820681"	"Dresden, Lukaskirche"	"Eterna"					
"131"	"BACH, J.S."	"Konzert für vier Cembali und Streichorchester, a-moll BWV 1065"	"Redel, Kurt"	"1965-12-29"	"gray "		"825681"	"Dresden, Lukaskirche"	"Eterna"					
"132"	"WEBER"	"Konzertstück in F minor, op. 79"	"London Symphony Orchestra"	"1965-09-23"	"gray "		"6580 091"	"London, Walthamstow Assembly Hall"	"Philips"	"Negri/Witteveen/Vos"				
"133"	"TCHAIKOVSKY"	"Kostelanetz conducts romantic waltzes by Tchaikovsky"	"His Orchestra"	"1965-06-15"	"gray "		"MS-6824"	"New York, Columbia 30th Street Studio"	"Columbia"					
"134"	"BACH, J.S."	"Kunst der Fuge, BWV1080"	"Stuttgarter Kammerorchester"	"1965-02-13"	"gray "		"CS6475"	"Stuttgart, Liederhalle"	"Decca"	"Minshull/Fouqué"				
"135"	"BACH, J.S."	"Kunst der Fuge, BWV1080"	"Stuttgarter Kammerorchester"	"1965-02-13"	"gray "		"CS6476"	"Stuttgart, Liederhalle"	"Decca"	"Minshull/Fouqué"				
"136"	"BACH, J.S."	"Kunst der Fuge, BWV1080"	"Stuttgarter Kammerorchester"	"1965-02-13"	"gray "		"CSA2215"	"Stuttgart, Liederhalle"	"Decca"	"Minshull/Fouqué"				
"137"	"STRAUSS, Johann II"	"Künstlerleben (Artists Life) - Walzer, op. 316"	"New York Philharmonic"	"1965-10-12"	"gray "		"MS-7288"	"New York, Manhattan Center"	"Columbia"					
"138"	"MOZART"	"Concerto in E-flat major for two pianos, KV365"		"1965-05-31"	"gray "		"825869"	"Weimar, Schloss"	"Eterna"					
"139"	"RAVEL"	"L´heure espagnole"	"Orchestre national"	"1965-02-25"	"gray "		"138970"	"Paris, ORTF Studio"	"Deutsche Grammophon"					
"140"	"ROSSINI (arr. Respighi)"	"La Boutique fantasque - suite"	"Philadelphia Orchestra"	"1965-01-13"	"gray "		"M-30463"	"Philadelphia, Town Hall"	"Columbia"					
"141"	"MILHAUD"	"La création du monde"	"Orchestre de la Société des concerts du Conservatoire"	"1965-10-26"	"gray "		"MS-7432"	"Paris"	"Columbia"					
"142"		"La flute de Jean-Pierre Rampal"	"Orchestre a cordes"	"1965-04-01"	"gray "		"835758 LY"		"Philips"					
"143"	"VERDI"	"La forza del destino - Querschnitt"	"Patané, Giuseppe"	"1965-08-28"	"gray "		"820606"	"Dresden, Lukaskirche"	"Eterna"					
"144"	"VERDI"	"La forza del destino - Querschnitt"	"Patané, Giuseppe"	"1965-08-28"	"gray "		"825606"	"Dresden, Lukaskirche"	"Eterna"					
"145"		"La guitare et l'espagne"	"Oscar Ghiglia, guitar"	"1965-05-10"	"gray "		"CVA933"	"Paris, Salle Wagram"	"Voix de son maître"					
"146"	"MESSIAEN"	"La nativité du Seigneur"	"Simon Preston, organ"	"1965-05-03"	"gray "		"ZRG5447"	"London, Westminster Abbey"	"Argo"					
"147"	"BACH, J.S."	"Concerto in C minor for two claviers, BWV1060"	"Pro Arte Orchestra of Munich"	"1965-06-08"	"gray "		"835760 LY"		"Philips"					
"148"	"BACH, J.S."	"Violin Concerto in A minor, BWV1041"	"Henryk Szeryng, violin"	"1965-05-27"	"gray "		"835331 AY"	"Wintherthur, Stadthaussaal"	"Philips"	"Negri/Buczynski/Janszen"				
"149"	"BACH, J.S."	"Violin Concerto in E major, BWV1042"	"Henryk Szeryng, violin"	"1965-05-27"	"gray "		"835331 AY"	"Wintherthur, Stadthaussaal"	"Philips"	"Negri/Buczynski/Janszen"				
"150"	"BACH, J.S."	"Concerto for two violins in D minor, BWV1043"	"Henryk Szeryng, violin"	"1965-05-27"	"gray "		"835331 AY"	"Wintherthur, Stadthaussaal"	"Philips"	"Negri/Buczynski/Janszen"				
