position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"24",,"De mi tierra, Fado","LA GOYA","5-12-21","kelly ","BM 246-2",,"Barcelona, Spain","HMV",,,,,
"25",,"El low Shimmy","LA GOYA","6-12-21","kelly ","BM 247-1",,"Barcelona, Spain","HMV",,,,,
"26",,"El low Shimmy","LA GOYA","6-12-21","kelly ","BM 247-2",,"Barcelona, Spain","HMV",,,,,
"27",,"Fue mia la Culpa","LA GOYA","6-12-21","kelly ","BM 248-1",,"Barcelona, Spain","HMV",,,,,
"28",,"Fue mia la Culpa","LA GOYA","6-12-21","kelly ","BM 248-2",,"Barcelona, Spain","HMV",,,,,
"29",,"Yo no via Marinero","LA GOYA","6-12-21","kelly ","BM 249-1",,"Barcelona, Spain","HMV",,,,,
"30",,"Yo no via Marinero","LA GOYA","6-12-21","kelly ","BM 249-2",,"Barcelona, Spain","HMV",,,,,
"31",,"El va-y-ven","LA GOYA","6-12-21","kelly ","BM 250-1",,"Barcelona, Spain","HMV",,,,,
"32",,"El va-y-ven","LA GOYA","6-12-21","kelly ","BM 250-2",,"Barcelona, Spain","HMV",,,,,
"33","Wolter","Flor de malWolter","LA GOYA","26-5-23","kelly ","BP 21-1",,"Madrid","HMV",,,,,
"34","Wolter","Flor de malWolter","LA GOYA","26-5-23","kelly ","BP 21-2",,"Madrid","HMV",,,,,
"35","R Yust","El muñeco de RosinaR Yust","LA GOYA","26-5-23","kelly ","BP 22-1",,"Madrid","HMV",,,,,
"36","R Yust","El muñeco de RosinaR Yust","LA GOYA","26-5-23","kelly ","BP 22-2",,"Madrid","HMV",,,,,
"37","P Freire","El moro voliro sin elP Freire","LA GOYA","26-5-23","kelly ","BP 23-1",,"Madrid","HMV",,,,,
"38","P Freire","El moro voliro sin elP Freire","LA GOYA","26-5-23","kelly ","BP 23-2",,"Madrid","HMV",,,,,
"39","M Romero","Nochecita verbeneraM Romero","LA GOYA","26-5-23","kelly ","BP 24-1",,"Madrid","HMV",,,,,
"40","M Romero","Nochecita verbeneraM Romero","LA GOYA","26-5-23","kelly ","BP 24-2",,"Madrid","HMV",,,,,
"41","Barta","Ven GabinoBarta","LA GOYA","28-5-23","kelly ","BP 28-1",,,"HMV",,,,,
"42","Barta","Ven GabinoBarta","LA GOYA","28-5-23","kelly ","BP 28-2",,,"HMV",,,,,
"43","Lucarelli","BesameLucarelli","LA GOYA","28-5-23","kelly ","BP 29-1",,,"HMV",,,,,
"44","Lucarelli","BesameLucarelli","LA GOYA","28-5-23","kelly ","BP 29-2",,,"HMV",,,,,
"45","Padilla","Las mujeres de FigaroPadilla","LA GOYA","28-5-23","kelly ","BP 30-1",,,"HMV",,,,,
"46","Padilla","Las mujeres de FigaroPadilla","LA GOYA","28-5-23","kelly ","BP 30-2",,,"HMV",,,,,
"47","Monreal y Martra","Maria del PilarMonreal y Martra","LA GOYA","28-5-23","kelly ","BP 31-1",,,"HMV",,,,,
"48","Monreal/Martra","Maria del PilarMonreal/Martra","LA GOYA","28-5-23","kelly ","BP 31-2",,,"HMV",,,,,
"49","Guiros","Flor caidaGuiros","LA GOYA","30-5-23","kelly ","BP 41-1",,,"HMV",,,,,
"50","Guiros","Flor caidaGuiros","LA GOYA","30-5-23","kelly ","BP 41-2",,,"HMV",,,,,
"51","Costa","El mixtoCosta","LA GOYA","30-5-23","kelly ","BP 42-1",,,"HMV",,,,,
"52","Costa","El mixtoCosta","LA GOYA","30-5-23","kelly ","BP 42-2",,,"HMV",,,,,
"53","Quiros","Que seraQuiros","LA GOYA","30-5-23","kelly ","BP 43-1",,,"HMV",,,,,
"54","Quiros","Que seraQuiros","LA GOYA","30-5-23","kelly ","BP 43-2",,,"HMV",,,,,
"55","Faura","Juan AntonFaura","LA GOYA","30-5-23","kelly ","BP 44-1",,,"HMV",,,,,
"56","Faura","Juan AntonFaura","LA GOYA","30-5-23","kelly ","BP 44-2",,,"HMV",,,,,
"57","Sagi-Barba","Amor universalSagi-Barba","LA GOYA","30-5-23","kelly ","BP 45-1","[?SAGI-BARBA]",,"HMV",,,,,
"58","Valverde","La Cigarrona, CanciónValverde","LA GOYA","28-1-13","kelly ","17560u","263147",,"HMV",,,,,
"59","Yust","Tapame, tapame, CanciónYust","LA GOYA","28-1-13","kelly ","17561u","263148",,"HMV",,,,,
"60","Krier","El Apache (Valse brune)Krier","LA GOYA","28-1-13","kelly ","17562u","263149",,"HMV",,,,,
"61","Calleja","Fado, Canción portuguezCalleja","LA GOYA","28-1-13","kelly ","17563u","263150",,"HMV",,,,,
"62","Calleja","La Cadena del Amor, MontanesaCalleja","LA GOYA","28-1-13","kelly ","17564u","263151",,"HMV",,,,,
"63","Carosio","De la montaña, MolineraCarosio","LA GOYA","28-1-13","kelly ","17565u","263152",,"HMV",,,,,
"64","Montesiños/Padilla","La campanela, CanciónMontesiños/Padilla","LA GOYA","8-3-13","kelly ","s 17704u","263157",,"HMV",,,,,
"65","Padilla","La Murrina, Canción gallegaPadilla","LA GOYA","8-3-13","kelly ","17705u","263158",,"HMV",,,,,
"66","M Faixa","Cara Morena, CanciónM Faixa","LA GOYA","8-3-13","kelly ","17706u","263159",,"HMV",,,,,
"67","M Faixa","Pobre Pierrot, SerenataM Faixa","LA GOYA","8-3-13","kelly ","17707u","263160",,"HMV",,,,,
"68","Mediavilla","La Balada de los Pastores, CanciónMediavilla","LA GOYA","9-3-13","kelly ","17708u","263161",,"HMV",,,,,
"69","Orejón","Camino de la Playa, CaleseraOrejón","LA GOYA","9-3-13","kelly ","17709u",,,"HMV",,,,,
"70","Orejón","Camino de la Playa, CaleseraOrejón","LA GOYA","9-3-13","kelly ","17709 ½u","263162",,"HMV",,,,,
"71","Padilla","La campanella, Canción napolitanaPadilla","LA GOYA","9-3-13","kelly ","17710u","263163",,"HMV",,,,,
"72","M Faixa","La Zagala, Canción asturianaM Faixa","LA GOYA","9-3-13","kelly ","17711u","263164",,"HMV",,,,,
"73","Ballesteros","La chinampera, CanciónBallesteros","LA GOYA","9-3-13","kelly ","17712u","263165",,"HMV",,,,,
"74","Chaves","La Pastorilla, Canción gallegaChaves","LA GOYA","31-10-13","kelly ","18360u","3-63176",,"HMV",,,,,
"75","Chaves","Las AbejasChaves","LA GOYA","31-10-13","kelly ","18361u","3-63180",,"HMV",,,,,
"76","Chaves","Dale que les dasChaves","LA GOYA","31-10-13","kelly ","18362u","3-63177",,"HMV",,,,,
"77","Tosti","MarechiareTosti","LA GOYA","31-10-13","kelly ","18363u",,,"HMV",,,,,
"78","Larruga","La PolkaLarruga","LA GOYA","31-10-13","kelly ","18364u","263203",,"HMV",,,,,
"79","Caballero","La RiojanicaCaballero","LA GOYA","31-10-13","kelly ","18365","263192",,"HMV",,,,,
"80","Chaves","La patriotica cantineraChaves","LA GOYA","31-10-13","kelly ","18366u","263193",,"HMV",,,,,
"81","Calleja","La Cadena del Amor, Canción montanesaCalleja","LA GOYA","31-10-13","kelly ","18367u","263204",,"HMV",,,,,
"82","Chaves","Viva la Pilarica, JotaChaves","LA GOYA","31-10-13","kelly ","18368u","3-63181",,"HMV",,,,,
"83","M Festa","Mi MarianaM Festa","LA GOYA","31-10-13","kelly ","18369u",,,"HMV",,,,,
"84","M Festa","Mi MarianaM Festa","LA GOYA","31-10-13","kelly ","18369 ½u",,,"HMV",,,,,
"85","Chaves","La Buena VenturaChaves","LA GOYA","30-1-17","kelly ","19631u","263703",,"HMV",,,,,
"86","Chaves","AduladoraChaves","LA GOYA","30-1-17","kelly ","19632u","263532",,"HMV",,,,,
"87","Mañas","El Fuglar, SerenataMañas","LA GOYA","30-1-17","kelly ","19633u","263704",,"HMV",,,,,
"88","Mañas","La Modista MilitarMañas","LA GOYA","30-1-17","kelly ","19634u","263506",,"HMV",,,,,
"89","Chaves","Azhuna CanciónChaves","LA GOYA","30-1-17","kelly ","19635u","263533",,"HMV",,,,,
"90","Marino","Wals SerenataMarino","LA GOYA","30-1-17","kelly ","19636u","263507",,"HMV",,,,,
"91","Teglen","La lunaTeglen","LA GOYA","30-1-17","kelly ","19637u","263525",,"HMV",,,,,
"92","Chaves","Mira, mira como ninChaves","LA GOYA","30-1-17","kelly ","19638u","263526",,"HMV",,,,,
