position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"104","Caballero","La Marsellesa: HimnoCaballero","CRESPO (bar), CORO","28-10-10","kelly ","16072u","262033",,"HMV",,,,,
"105","Caballero","El Señor Joaquin: Tango y ZapateadoCaballero","CONSUELO MAYENDÍA, CARRIÓN","8-11-10","kelly ","16090u","264105",,"HMV",,,,,
"106","Caballero","Cuba Libre: MalagueñasCaballero","CONSUELO MAYENDÍA","8-11-10","kelly ","16091u","263051",,"HMV",,,,,
"107","Caballero","Los Aparecidos: Canción del ComendadorCaballero","CARRIÓN","15-2-11","kelly ","16309u","262050",,"HMV",,,,,
"108","Caballero","Los Sobrinos del Capitan Grant Caballero (coro señoras)","CORO DEL TEATRO APOLLO, Madrid","-04","kelly ","7958 u","64582",,"HMV",,,,,
"109","Caballero","El Dúo de la Africana: Coro de la murmuracionCaballero","CORO DEL TEATRO APOLLO, Madrid","-04","kelly ","7960 u","64568",,"HMV",,,,,
"110","Caballero","Los Sobrinos del Capitan Grant Caballero (coro general)","CORO DEL TEATRO APOLLO, Madrid","-04","kelly ","7963 u","64578",,"HMV",,,,,
"111","Caballero","Gigantes y Cabezudos: Coro de repatriadosCaballero","MAYENDÍA, GANDÍA, GOTOS","24-9-10","kelly ","01698v","062016",,"HMV",,,,,
"112","Caballero","El Cabo Primero: Mazurka de los RancherosCaballero","GONZALÍTO, CARRIÓN, GOTOS, MARINA, CORO","3-10-10","kelly ","01706v","064055",,"HMV",,,,,
"113","Caballero","El Trapera: Romanza de NatiCaballero","PINOS","14-11-10","kelly ","01730v","063028",,"HMV",,,,,
"114","Caballero","Gigantes y Cabezudos: Romanza de la cartaCaballero","SALCEDO","24-2-11","kelly ","01884v","063034",,"HMV",,,,,
"115","Caballero","El Dúo de la Africana:Caballero","MUNAIN, MARINER, MARINA [?]","11-3-11","kelly ","01901v","064066",,"HMV",,,,,
"116","Caballero","El Dúo de la Africana:Caballero","MUNAIN, MARINER, MARINA [?]","11-3-11","kelly ","01901 ½v",,,"HMV",,,,,
"117","Caballero","Las Dos Princesas: Solo y CoroCaballero","SALAS, CORO","13-2-14","kelly ","02895v","063040",,"HMV",,,,,
"118","Caballero","Las Dos Princesas: Solo y CoroCaballero","SALAS, CORO","13-2-14","kelly ","02895 ½v",,,"HMV",,,,,
"119","Caballero","Gigantes y Cabezudos: Aria de la carta [de Pilar]Caballero","DARNÍS","5-8-14","kelly ","03016v","063042",,"HMV",,,,,
"120","Caballero","Gigantes y Cabezudos: Gran salveCaballero","DARNÍS, CORO","25-6-15","kelly ","03060v","063043",,"HMV",,,,,
"121","Caballero","Los Dineros del Sacristan: DúoCaballero","LAHERA, MARINER","18-2-10","kelly ","1070y","264126",,"HMV",,,,,
"122","Caballero","La chiclanera, CanciónCaballero","MAYENDÍA","18-2-10","kelly ","1073y","263066",,"HMV",,,,,
"123","Caballero","Pura Casa de los Padres: Dúo militarCaballero","CARRIÓN, MARINER","21-2-10","kelly ","1074y","264019",,"HMV",,,,,
"124","Caballero","Gigantes y Cabezudos: Si las mujeres mandaseyCaballero","Sra ARANA (sop dramatica) o","11-12-08","kelly ","123y",,,"HMV",,,,,
"125","Caballero","Gigantes y Cabezudos: Jota - Luchando tercos y durosCaballero","Sra ARANA","14-12-08","kelly ","129y","63741",,"HMV",,,,,
"126","Caballero","Campanero y Sacristan: RomanzaCaballero","Sra ARANA","17-12-08","kelly ","139y","63749",,"HMV",,,,,
"127","Caballero","Las dos Princesas: ValsCaballero","EMILIO SAGI-BARBA o","19-12-08","kelly ","157y","2-62090",,"HMV",,,,,
"128","Caballero","Las dos Princesas: Couplet del pesoCaballero","GAMERO","19-12-08","kelly ","159y","X-52379",,"HMV",,,,,
"129","Caballero","Las dos Princesas: SoledadCaballero","LUISA VELA, CORO","5-1-09","kelly ","220y","63754",,"HMV",,,,,
"130","Caballero","Gigantes y Cabezudos: Coro de repatriadosCaballero","MORENO, GAMERO, LOPEZ, MEANA","8-1-09","kelly ","229y",,,"HMV",,,,,
"131","Caballero","El Salto del Pasiego: ValsCaballero","LUISA VELA","16-1-09","kelly ","251y","63755",,"HMV",,,,,
"132","Caballero","El Dúo de la Africana: DúoCaballero","LUISA VELA, EMILIO SAGI-BARBA","18-1-09","kelly ","254y","64310",,"HMV",,,,,
"133","Caballero","El Sego de San Pablo: Romanza de FlorCaballero","PEREZ","1-5-12","kelly ","2848y","263138",,"HMV",,,,,
"134","Caballero","La Viejecita: Dúo de l’abanicoCaballero","BENITEZ, DOMINGO","1-2-09","kelly ","314y","X-54416",,"HMV",,,,,
"135","Caballero","La Viejecita: Dúo de l’abanicoCaballero","BENITEZ, DOMINGO","1-2-09","kelly ","315y",,,"HMV",,,,,
"136","Caballero","Chateau Margaux: CanciónCaballero","Sr CARRIÓN","3-2-09","kelly ","318y","V*52381",,"HMV",,,,,
"137","Caballero","La Viejecita: MinuetoCaballero","BANDA DEL REAL CUERPO DE GUARDIAS ALABARDEROS","5-2-09","kelly ","331y","2-60274",,"HMV",,,,,
"138","Caballero","El Dúo de la Africana: DúoCaballero","MEANA, LOPEZ","9-2-09","kelly ","354y","GC54126",,"HMV",,,,,
"139","Caballero","La Viejecita: BrindisCaballero","FELISA LAZARO, CORO","16-2-09","kelly ","405y","63770",,"HMV",,,,,
"140","Caballero","La Viejecita: BrindisCaballero","FELISA LAZARO, CORO","16-2-09","kelly ","406y",,,"HMV",,,,,
"141","Caballero","El Cabo Primero: RomanzaCaballero","FELISA LAZARO","16-2-09","kelly ","408y",,,"HMV",,,,,
"142","Caballero","Los Dineros del Sacristan: DúoCaballero","FELISA LAZARO, MEANA","17-2-09","kelly ","409y",,,"HMV",,,,,
"143","Caballero","Los Dineros del Sacristan: DúoCaballero","FELISA LAZARO, MEANA","17-2-09","kelly ","410y","64312",,"HMV",,,,,
"144","Caballero","Gigantes y Cabezudos: Coro de repatriadosCaballero","LOPEZ, CORO o","25-2-09","kelly ","432y","V*52349",,"HMV",,,,,
"145","Caballero","La Manta Zamorana: DúoCaballero","MEANA, DOMINGO","3-3-09","kelly ","447y","V*54217",,"HMV",,,,,
"146","Caballero","El Cabo Primero: DúoCaballero","DOMINGO, LOPEZ","6-3-09","kelly ","474y","V*54209",,"HMV",,,,,
"147","Caballero","La Viejecita: MinuetoCaballero","CORO","6-3-09","kelly ","475y",,,"HMV",,,,,
"148","Caballero","La Viejecita: MinuetoCaballero","CORO","6-3-09","kelly ","476y","GC54526",,"HMV",,,,,
"149","Caballero","Chateau Margaux: ValsCaballero","ELENA FONS","25-11-08","kelly ","86y","V*53255",,"HMV",,,,,
"150","Caballero","El Dúo de la Africana: Canción AndaluzaCaballero","ELENA FONS","25-11-08","kelly ","87y",,,"HMV",,,,,
"151","Caballero","El Dúo de la Africana: Canción AndaluzaCaballero","ELENA FONS","25-11-08","kelly ","88y","X-53222",,"HMV",,,,,
"152","Caballero","El Dúo de la Africana: Jota-DúoCaballero","ELENA FONS, Sr PARES","27-11-08","kelly ","90y","X-54011",,"HMV",,,,,
"153","Caballero","Los Sobrinos del Capitan Grant: DúoCaballero","MAYENDÍA, LAHERA","4-12-09","kelly ","784y","64344",,"HMV",,,,,
"154","Caballero","La Corte de los Milagros: Couplet del aeroplanoCaballero","CARRIÓN, VALVERDE","4-12-09","kelly ","786y","264010",,"HMV",,,,,
"155","Caballero","El Dúo de la Africana: En las alas del descoCaballero","Sr PARES, PUIGGENER","27-11-08","kelly ","92y",,,"HMV",,,,,
"156","Caballero","El Dúo de la Africana: En las alas del descoCaballero","Sr PARES, PUIGGENER","27-11-08","kelly ","93y",,,"HMV",,,,,
"157","Caballero","Cuba libre, ValsCaballero","MAYENDÍA","11-12-09","kelly ","829y","63764",,"HMV",,,,,
"158","Caballero","El Salto del Pasiego: ArietaCaballero","Sr RIOS (tenor)","23-12-09","kelly ","888y",,,"HMV",,,,,
"159","Caballero","El Lego de San Pable: Couplets del MilagroCaballero","GONZALITO","8-1-10","kelly ","926y","262000",,"HMV",,,,,
"160","Caballero","El Cabo Primero: Canción españolaCaballero","Sta SANTACRUZ","1-12-08","kelly ","106y","X-53234",,"HMV",,,,,
"161","Caballero","Los Zangolotinos: Couplets de Don FloroCaballero","GONZALEZ","15-1-10","kelly ","948y",,,"HMV",,,,,
"162","Caballero","Los Zangolotinos: Dúo de ZangolotinosCaballero","LAHERA, GONZALEZ","15-1-10","kelly ","949y","264206",,"HMV",,,,,
"163","Caballero","Los Zangolotinos: PotpourriCaballero","LAHERA, GONZALITO, MARINER","17-1-10","kelly ","955y","264207",,"HMV",,,,,
"164","Caballero","Los Zangolotinos: Descrípcion del ToresCaballero","LAHERA, GONZALITO","17-1-10","kelly ","956y","264208",,"HMV",,,,,
"165","Caballero","Campanero y Sacristan: Paso dobleCaballero","MAYENDÍA, CARRIÓN, MARINER","18-1-10","kelly ","962y","264048",,"HMV",,,,,
"166","Caballero","La Triple Alianza: CoupletsCaballero","CARRIÓN","18-1-10","kelly ","964y",,,"HMV",,,,,
"167","Caballero","El Sor Joaquin: Dúo comicoCaballero","MAYENDÍA, GONZALITO","19-1-10","kelly ","967y",,,"HMV",,,,,
"168","Caballero","Campanero y Sacristan: Dúo de Pilar y AsistenteCaballero","MAYENDÍA, MARINER","19-1-10","kelly ","968y",,,"HMV",,,,,
"169","Caballero","Campañero y Sacristan: Couplets del AsistenteCaballero","CARRIÓN, CORO","25-1-10","kelly ","981y","262021",,"HMV",,,,,
"170","Caballero","Los Sobrinos del Capitan Grant: Canción del bandidoCaballero","MEANA, CORO","25-1-10","kelly ","982y","2-62115",,"HMV",,,,,
"171","Caballero","Los Jeos: Couplets de RomeritoCaballero","CARRIÓN, VALVERDE","3-2-10","kelly ","1023y",,,"HMV",,,,,
"172","Caballero","El Salto del Pasiego: Recitado y Solo de violinCaballero","Sra ARRIETA, Sr MEANA","5-2-10","kelly ","1029y","61272",,"HMV",,,,,
"173","Caballero","El Sor Joaquin: Couplets de los CiegosCaballero","GONZALITO, CORO","5-2-10","kelly ","1030y","262010",,"HMV",,,,,
"174","Caballero","La Curriya: Canción del PatetaCaballero","GONZALITO","10-2-10","kelly ","1039y",,,"HMV",,,,,
"175","Caballero","Gigantes y Cabezudos: Canción de los de CalatoraoCaballero","MAYENDÍA, LAHERA, CARRIÓN, GONZALITO","11-2-10","kelly ","1043y","264006",,"HMV",,,,,
"176","Caballero","Gigantes y Cabezudos: Romanza de PilarCaballero","LUCREZIA ARANA, con coro o","11-12-08","kelly ","12z","063011","Madrid","HMV",,,,,
"177","Caballero","Los Sobrinos del Capitan Grant:Caballero","ORQUESTA SINFONICA DEL GRAMOFONO","7-12-09","kelly ","44z","060501","Madrid","HMV",,,,,
"178","Caballero","El Lego de San Pablo: Dúo de Flora y PabloCaballero","MAYENDÍA, GANDÍA","8-1-10","kelly ","46z",,,"HMV",,,,,
"179","Caballero","El Cabo Primero: Mazurka de los RancherosCaballero","GANDÍA, GONZALITO, MARINER, VALVERDE","14-1-10","kelly ","49z",,,"HMV",,,,,
"180","Caballero","Château Margaux: Javeras, Panaderos y FinalCaballero","MAYENDÍA, CARRIÓN o","18-1-10","kelly ","50z","064015",,"HMV",,,,,
"181","Caballero","La Viejecita: Canción de la ViejecitaCaballero","LUCREZIA ARANA, con coro o","12-12-08","kelly ","14z","063012","Madrid","HMV",,,,,
"182","Caballero","El Salto del Pasiego: Vals del RelojCaballero","ARRIETA","5-2-10","kelly ","63z","063025",,"HMV",,,,,
"183","Caballero","El Cabo Primero: Canción españolaCaballero","ARRIETA","5-2-10","kelly ","64z","063026",,"HMV",,,,,
"184","Caballero","La Viejecita: Canción de la ViejecitaCaballero","LUCREZIA ARANA, con coro o","12-12-08","kelly ","15z","063012X","Madrid","HMV",,,,,
"185","Caballero","Gigantes y Cabezudos: FantasíaCaballero","ORQUESTA SINFONICA DEL GRAMÓFONO","17-2-28","kelly ","CJ 1237-1",,,"HMV",,,,,
"186","Caballero","Gigantes y Cabezudos: FantasíaCaballero","ORQUESTA SINFONICA DEL GRAMÓFONO","17-2-28","kelly ","CJ 1237-2","(AF173)",,"HMV",,,,,
"187","Caballero","El Dúo de la Africana: Dúo-JotaCaballero","MIGUEL FLETA, MATILDA REVENGA o","15-12-30","kelly ","CN 1142-1","32-2221 DB1507",,"HMV",,,,,
"188","Caballero","El Dúo de la Africana: Dúo-JotaCaballero","MIGUEL FLETA, MATILDA REVENGA o","15-12-30","kelly ","CN 1142-2",,,"HMV",,,,,
"189","Caballero","Los Sobrinos del Capitan Grant: Vals en el fondo del mar Caballero",,"7-12-09","kelly Spanish HMV ","44z","060501","Barcelona","HMV",,,,,
"190","Caballero","El Salto del Passiego Caballero, dúo recitado y solo de violin",,"5-2-10","kelly Spanish HMV ","1029y","61272","Madrid","HMV",,,,,
"191","Caballero","Rusiya y Japan Caballero",,"-10-05","kelly Spanish HMV ","8844u","62312","Madrid","HMV",,,,,
"192","Caballero","Las dos Princesas: Vals Caballero",,"-10-05","kelly Spanish HMV ","8879u","62314","Madrid","HMV",,,,,
"193","Caballero","La Marsellesa Caballero",,"-06","kelly Spanish HMV ","9287u","62446","Madrid","HMV",,,,,
"194","Caballero","Las dos princesas Caballero",,"-06","kelly Spanish HMV ","9279u","62555'","Madrid","HMV",,,,,
"195","Caballero","La Marsellesa: Estrofas Caballero",,"-8-99","kelly Spanish HMV ","3430-","62551","Madrid","HMV",,,,,
"196","Caballero","Luz y sombra Caballero",,"-8-99","kelly Spanish HMV ","3428-","62552","Madrid","HMV",,,,,
