position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"61","BAX","Viola Sonata","William Primrose, viola, Harriet Cohen, piano","1937-07-22","gray ","CAX 8048","ROX179",,"Columbia",,,,,
"62","BAX","Viola Sonata","William Primrose, viola, Harriet Cohen, piano","1937-07-22","gray ","CAX 8049","ROX180",,"Columbia",,,,,
"63","BAX","Viola Sonata","William Primrose, viola, Harriet Cohen, piano","1937-07-22","gray ","CAX 8050","ROX180",,"Columbia",,,,,
"64","BAX","Viola Sonata","William Primrose, viola, Harriet Cohen, piano","1937-07-22","gray ","CAX 8051","ROX181",,"Columbia",,,,,
"65","BAX","Viola Sonata","William Primrose, viola, Harriet Cohen, piano","1937-07-22","gray ","CAX 8052","ROX181",,"Columbia",,,,,
"66","BAX","Viola Sonata","William Primrose, viola, Harriet Cohen, piano","1937-07-22","gray ","CAX 8053","ROX182",,"Columbia",,,,,
"67","BAX","I sing of a maiden fair","BBC Chorus","1938-12-02","gray ","CAX 8401",,"London, Kingsway Hall","Columbia",,,,,
"68","BAX","Mater ora filium","BBC Chorus","1938-12-02","gray ","CAX 8402","ROX184","London, Kingsway Hall","Columbia",,,,,
"69","BAX","Mater ora filium","BBC Chorus","1938-12-02","gray ","CAX 8403","ROX185","London, Kingsway Hall","Columbia",,,,,
"70","BAX","Mater ora filium","BBC Chorus","1938-12-02","gray ","CAX 8404","ROX185","London, Kingsway Hall","Columbia",,,,,
"71","BAX","A hill tune","Harriet Cohen, piano","1942-10-30","gray ","CAX 9056","DX1109",,"Columbia",,,,,
"72","BAX","A mountain mood","Harriet Cohen, piano","1942-10-30","gray ","CAX 9057","DX1109",,"Columbia",,,,,
"73","BAX","Morning song","Harriet Cohen, piano","1947-02-07","gray ","CAX 9814","UNISSUED",,"Columbia",,,,,
"74","BAX","Morning song","Harriet Cohen, piano","1947-02-07","gray ","CAX 9815","UNISSUED",,"Columbia",,,,,
"75","BAX","Oliver Twist - selections","Philharmonia Orchestra","1948-09-01","gray ","CAX 10317","DX1516","London, Pinewood Studios","Columbia",,,,,
"76","BAX","Oliver Twist - selections","Philharmonia Orchestra","1948-09-01","gray ","CAX 10318","DX1516","London, Pinewood Studios","Columbia",,,,,
"77","BAX","Oliver Twist - selections","Philharmonia Orchestra","1948-09-01","gray ","CAX 10319","DX1517","London, Pinewood Studios","Columbia",,,,,
"78","BAX","Oliver Twist - selections","Philharmonia Orchestra","1948-09-01","gray ","CAX 10320","DX1517","London, Pinewood Studios","Columbia",,,,,
"79","BAX","PAEAM","COHEN, HARRIET","1938-07-07","gray ","CA 17042",,,"Columbia",,,,,
"80","BAX","Elegaic Trio","Robles Trio","1969-01-08","gray ",,"ZRG574","London, Kingsway Hall","Argo",,,,,
