position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"28","STRAUSS, Josef","Die Libelle - Polka-Mazur, op. 204","Wiener Philharmoniker","1989-01-01","gray ",,"Sony Classical SK-45938. DG 073 024-9 (dvd)","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"29","STRAUSS, Josef","Jockey-Polka, quasi Galopp, op. 278","Wiener Philharmoniker","1989-01-01","gray ",,"Sony Classical SK-45938. DG 073 024-9 (dvd)","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"30","STRAUSS, Josef","Moulinet - Polka, op. 57","Wiener Philharmoniker","1989-01-01","gray ",,"Sony Classical SK-45938. DG 073 024-9 (dvd)","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"31","STRAUSS, Josef","Plappermäulchen - Polka schnell, op. 245","Wiener Philharmoniker","1989-01-01","gray ",,"Sony Classical SK-45938. DG 073 024-9 (dvd)","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"32","STRAUSS, Josef & Johann II","Pizzicato Polka","Wiener Philharmoniker","1989-01-01","gray ",,"Sony Classical SK-45938. DG 073 024-9 (dvd)","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"33","MOZART","Symphony No. 13 in F major, KV112","Wiener Philharmoniker","1989-06-05","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"34","MOZART","Symphony No. 14 in A major, KV114","Wiener Philharmoniker","1989-06-05","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"35","MOZART","Symphony No. 15 in G major, KV124","Wiener Philharmoniker","1989-06-05","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"36","MOZART","Symphony No. 18 in F major, KV130","Wiener Philharmoniker","1989-06-05","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"37","MOZART","Symphony No. 40 in G minor, KV550","Wiener Philharmoniker","1989-06-05","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"38","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Wiener Philharmoniker","1989-06-05","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"39","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Wiener Philharmoniker","1989-09-06","gray ",,"435 467-2. DG 072 279-9 (DVD)","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"40","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Wiener Philharmoniker","1989-09-06","gray ",,"447 909-2. DG 072 279-2 (DVD)","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"41","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Wiener Philharmoniker","1989-09-13","gray ",,"447 909-2. DG 072 286-9 (DVD)","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"42","BEETHOVEN (arr. Bernstein)","String Quartet No. 16 in F major, op. 135","Wiener Philharmoniker","1989-09-13","gray ",,"DG 435 779-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"43","MAHLER","Symphony No. 8 'Symphony of a thousand'","Wiener Philharmoniker","1989-06-19","gray ",,"S2K-45754","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"44","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Wiener Philharmoniker","1989-01-09","gray ",,"Sony Classical SK-44932","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"45","SUPPÉ","Die schöne Galathee (The Beautiful Galathea) - Overture","Wiener Philharmoniker","1989-01-09","gray ",,"Sony Classical SK-44932","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"46","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","Wiener Philharmoniker","1989-01-09","gray ",,"Sony Classical SK-44932","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"47","SUPPÉ","Pique Dame - Overture","Wiener Philharmoniker","1989-01-09","gray ",,"Sony Classical SK-44932","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"48","SUPPÉ","Tantalusqualen - Overture","Wiener Philharmoniker","1989-01-09","gray ",,"Sony Classical SK-44932","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"49","SUPPÉ","Wiener Jubel - Overture","Wiener Philharmoniker","1989-01-09","gray ",,"Sony Classical SK-44932","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"50","VERDI","Il trovatore","Bologna","1989-06-26","gray ",,,"Bologna, Teatro comunale","Decca","Raeburn",,,,
"51","WEBERN","Im Sommerwind","Concertgebouworkest","1989-12-20","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Cornall",,,,
"52","DEBUSSY","Images, pour orchestre","Orchestra dell'Accademia nazionale di Santa Cecilia","1989-06-01","gray ",,"429 728-2","Roma","Deutsche Grammophon",,,,,
"53",,"Italian music","Loeki Stardust Quartet","1989-11-25","gray ",,,"London, EMI Studio No. 1, Abbey Road","Decca","Wadland",,,,
"54","WEILL","Kleine Mahagonny","Radio-Symphonie-Orchester Berlin","1989-10-10","gray ",,,"Berlin, Hansa Studios","Decca","Haas",,,,
"55","BRUCH","Acht Stucke fur Klarinette, Viola und Klavier Opus 83","Paul Meyer, clarinet ; Gerard Causse, viola ; Francois-Rene Duchable, piano","1989-02-01","gray ",,,"Paris, Radio France, Studio 106","Erato",,,,,
"56","SCHUMANN","Kreisleriana, op. 16","Vladimir Ashkenazy, piano","1989-06-29","gray ",,,"Luzern, Konzerthaus","Decca","Cornall",,,,
"57",,"L' Opéra français","Orchestre philharmonique de Montpellier","1989-01-24","gray ",,,"Monpellier, Opéra de Montpellier","Erato",,,,,
"58","BOULEZ","Le soleil des eaux","BBC Symphony Orchestra","1989-11-01","gray ",,,"London, BBC Studio No. 1, Maida Vale","Erato",,,,,
"59","BOULEZ","Le visage nuptial","BBC Symphony Orchestra","1989-11-01","gray ",,,"London, BBC Studio No. 1, Maida Vale","Erato",,,,,
"60","SHOSTAKOVITCH","Learner's manual","Choral Arts Society of Washington","1989-01-01","gray ",,,"Washington, D.C., John F. Kennedy for the Performing Arts","Erato",,,,,
"61","SHOSTAKOVITCH","Learner's manual","Audite nova de Paris","1989-02-24","gray ",,,"Paris, Auditorium des Halles","Erato",,,,,
"62","BEETHOVEN","Leonore Overture No. 1, op. 138","Wiener Philharmoniker","1989-10-09","gray ",,"429 762-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"63","BEETHOVEN","Leonore Overture No. 2, op. 72a","Wiener Philharmoniker","1989-10-09","gray ",,"429 762-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"64","BEETHOVEN","Leonore Overture No. 3, op. 72a","Wiener Philharmoniker","1989-10-09","gray ",,"429 762-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"65","BIZET","Les pêcheurs de perles","Barbara Hendricks, soprano","1989-02-01","gray ",,"CDS 749 837-2","Paris","EMI Classics",,,,,
"66","MENDELSSOHN","Lieder","Nathalie Stutzmann, contralto, Dalton Baldwin, piano","1989-12-18","gray ",,,"Villeneuve-lès-Avignon, La Chartreuse","Erato",,,,,
"67",,"Live cabaret","Ute Lemper, vocalist","1989-06-16","gray ",,,"London, Almeida Theatre","Decca","Haas",,,,
"68","MOZART","Missa solemnis, KV337","Bernadette Degelin, Jennifer Smith (1st work), sopranos, Peter Ickx, countertenor (2nd work) ; Guy de Mey, tenor ; Jan Vandercrabben, baritone (2nd work)","1989-04-03","gray ",,,,,,,,,
"69","MOZART","Davidde penitente, KV469","Bernadette Degelin, Jennifer Smith (1st work), sopranos, Peter Ickx, countertenor (2nd work) ; Guy de Mey, tenor ; Jan Vandercrabben, baritone (2nd work)","1989-04-03","gray ",,,,,,,,,
"70","BERLIOZ","Melodies","Orchestre de l'Opéra de Lyon","1989-02-01","gray ",,,"Ain, Eglise Sainte Madeleine de Perouges","Erato",,,,,
"71","VERDI","Messa da requiem","Berliner Philharmoniker","1989-04-29","gray ",,"423 674-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"72","Boulez, Pierre","Messagesquisse","Orchestre de Paris","1989-05-01","gray ",,"2292-45493-2","Paris, Salle de l'Unesco","Erato",,,,,
"73","ALAIN, Albert","Messe en l'honneur de St-Louis","Ensemble vocal de Lausanne","1989-10-23","gray ",,,"Lausanne, Cathédrale de Lausanne","Erato",,,,,
"74","COUPERIN, Francois","Messe pour les paroisses; Messe pour les couvents","Marie-Claire Alain, organ","1989-04-03","gray ",,"2292-45460-2","Albi, Cathédrale Sainte Cécile","Erato",,,,,
"75","LANGLAIS","Messe solennelle","Ensemble vocal de Lausanne","1989-10-23","gray ",,,"Lausanne, Cathédrale de Lausanne","Erato",,,,,
"76","VIERNE","Messe solennelle en ut dièse mineur","Ensemble vocal de Lausanne","1989-10-23","gray ",,,"Lausanne, Cathédrale de Lausanne","Erato",,,,,
"77","GIROUST","Messes","Musica Polyphonica Chamber Orchestra","1989-02-06","gray ",,,"Namur, Institut musical d'Education Pédagogique","Erato",,,,,
"78","DEBUSSY","Images, pour orchestreLa mer","Orchestra dell'Accademia nazionale di Santa Cecilia","1989-06-01","gray ",,"429 728-2",,"Deutsche Grammophon",,,,,
"79","BARTÓK","Music for Strings, Percussion and Celesta, Sz106","Chicago Symphony Orchestra","1989-05-13","gray ",,,"Chicago, Orchestra Hall","Decca","Haas",,,,
"80","COPLAND","Music for the theatre","New York Philharmonic","1989-10-24","gray ",,"431 672-2","New York, Avery Fisher Hall","Deutsche Grammophon",,,,,
"81","HODDINOTT","Noctis equi","London Symphony Orchestra","1989-10-28","gray ",,,"London, EMI Studio No. 1, Abbey Road","Erato",,,,,
"82",,"Noël, noël!","Boston Camerata","1989-01-01","gray ",,,"Boston, Emmanuel Church","Erato",,,,,
"83",,"Noels","Marie-Claire Alain, organ","1989-04-03","gray ",,,"Albi, Cathédrale Sainte Cécile","Erato",,,,,
"84",,"Noëls pour orgue","Marie-Claire Alain, organ","1989-04-03","gray ",,,"Cathédrale Sainte Cécile d'Albi","Erato",,,,,
"85","MOZART","Oboe Concerto in C Major, KV314","Berliner Philharmoniker","1989-05-21","gray ",,"429750-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"86","STRAUSS, Richard","Oboe Concerto in D Major","Berliner Philharmoniker","1989-05-21","gray ",,"429750-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"87","BELLINI","Oboe Concerto in E-flat Major","Berliner Philharmoniker","1989-05-21","gray ",,"429750-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"88","HANDEL","Amadigi","Musiciens du Louvre","1989-11-01","gray ",,"2292-45490-2","Paris, Radio France, Studio 103","Erato",,,,,
"89",,"American choral music","St. Thomas's Choir","1989-02-20","gray ",,,"New York, St. Thomas Church","Decca",,,,,
"90","MOZART","Arias","Wiener Kammerorchester","1989-08-28","gray ",,,"Wien, Konzerthaus","Decca","Raeburn",,,,
"91",,"Arias","Orchestra","1989-10-23","gray ",,,"Glasgow, Govan Town Hall","Decca","Haas",,,,
"92","COUPERIN, Francois","Organ messes","Marie-Claire Alain, organ","1989-04-03","gray ",,,"Albi, Cathédrale Sainte Cécile","Erato",,,,,
"93","LANGLAIS","Organ works","Marie-Claire Alain, organ","1989-10-23","gray ",,,,"Erato",,,,,
"94","VIERNE","Organ works","Marie-Claire Alain, organ","1989-10-23","gray ",,,,"Erato",,,,,
"95","WAGENAAR","Overtures","Concertgebouworkest","1989-01-27","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca",,,,,
"96","BRAHMS","Variations on a theme by Paganini, op. 35","François-René Duchâble, piano","1989-10-23","gray ",,,"Corseaux, Château de Châtonneyre","Erato",,,,,
"97","JEFFES","Penguin café","BBC Chamber Orchestra","1989-12-09","gray ",,,"London, Golders Green Hippodrome","Decca","Cornall",,,,
"98","SCHUMANN","Piano Concerto in A minor, op. 54","Berliner Philharmoniker","1989-09-06","gray ",,"445 552-2, 471 353-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"99","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Wiener Philharmoniker","1989-09-06","gray ",,"435 467-2. DG 072 279-9 (DVD)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"100","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Wiener Philharmoniker","1989-09-06","gray ",,"447 909-2. DG 072 279-2 (DVD)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"101","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Wiener Philharmoniker","1989-09-13","gray ",,"447 909-2. DG 072 286-9 (DVD)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"102","POULENC","Piano Music","Pascal Rogé, piano","1989-06-15","gray ",,,"Paris, Salle Wagram","Decca","Myers",,,,
"103","BRAHMS","Piano Quartet No. 1 in G minor, op. 25","Isaac Stern, Cho-Liang Lin, violin, Yo Yo Ma, cello, Emanuel Ax, piano","1989-12-11","gray ",,"S2K-45846","Troy, Troy Savings Bank Music Hall","Sony Classical",,,,,
"104","BRAHMS","Piano Quartet No. 2 in A major, op. 26","Isaac Stern, Cho-Liang Lin, violin, Yo Yo Ma, cello, Emanuel Ax, piano","1989-12-11","gray ",,"S2K-45846","Troy, Troy Savings Bank Music Hall","Sony Classical",,,,,
"105","BRAHMS","Piano Quintet in F minor, op. 34","Members of the Cleveland Orchestra","1989-04-24","gray ",,,"Cleveland, Masonic Auditorium","Decca","Cornall",,,,
"106","LISZT","Piano Sonata in B minor, S178","Maurizio Pollini, piano","1989-06-01","gray ",,"427 322-2, 471 358-2","München, Herkulessaal","Deutsche Grammophon",,,,,
"107","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Vladimir Ashkenazy, piano","1989-06-29","gray ",,,"Luzern, Konzerthaus","Decca","Cornall",,,,
"108","SCHUBERT","Piano Sonata No. 21 in B-flat major, D960","Radu Lupu, piano","1989-10-08","gray ",,,"Hamburg, Friedrich Ebert Halle","Decca","Raeburn",,,,
"109","BRAHMS","Piano Sonata No. 3 in F minor, op. 5","Vladimir Ashkenazy, piano","1989-06-29","gray ",,,"Luzern, Konzerthaus","Decca","Cornall",,,,
"110","HAYDN","Piano Sonata No. 49 in E-flat major","Vladimir Horowitz, piano","1989-10-20","gray ",,"SK-45818","New York, Columbia 30th Street Studio","Sony Classical",,,,,
"111","HAYDN","Piano Sonata No. 49 in E-flat major",,"1989-10-20","gray ",,"Sony Classical SK-45818","New York, Columbia 30th Street Studio","Columbia",,,,,
"112","SCHUBERT","Piano Sonatas",,"1989-01-30","gray ",,,"London, St. Barnabas","Decca",,,,,
"113","RAVEL","Piano Trio","Takacs String Quartet","1989-06-09","gray ",,,"London, EMI Studio No. 1, Abbey Road","Decca",,,,,
"114",,"Pop CD","Loeki Quartet","1989-09-26","gray ",,,"Cambridge, University Music School Concert Hall","Decca","Wadland",,,,
"115","DEBUSSY","Prélude à l'après-midi d'un faune","Orchestra dell'Accademia nazionale di Santa Cecilia","1989-06-01","gray ",,"429 728-2","Roma","Deutsche Grammophon",,,,,
"116","SCHMITT","Psaume 47","Janowski, Marek","1989-05-01","gray ",,,"Paris, Église Notre Dame du Travail","Erato",,,,,
"117","MOZART","Recital","Wiener Philharmoniker","1989-03-16","gray ",,,"Wien, Konzerthaus","Decca","Raeburn",,,,
"118",,"Recital","Kiri te Kanawa, soprano","1989-04-10","gray ",,,"London, St. Barnabas & St. Peters Church","Decca","Myers",,,,
"119","GILLES","Requiem",,"1989-07-16","gray ",,"2292-45 989-2","Aix-en-Provence, Cathédrale Saint Sauveur","Erato",,,,,
"120","MOZART","Requiem in D minor, KV626","Amsterdam Baroque Orchestra","1989-10-01","gray ",,,"Utrecht, Oud Katholieke Kerk Maria minor","Erato",,,,,
"121","VERDI","Rigoletto","Bologna","1989-06-27","gray ",,,"Bologna, Teatro comunale","Decca","Raeburn",,,,
"122","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","New York Philharmonic","1989-10-31","gray ",,"429 234-2","New York, Avery Fisher Hall","Deutsche Grammophon",,,,,
"123","BRAHMS","Schicksalslied, op. 54 (Song of Destiny)","Berliner Philharmoniker","1989-09-03","gray ",,"429765-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"124","WEILL","Seven deadly sins","Radio-Symphonie-Orchester Berlin","1989-10-14","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Haas",,,,
"125","BERIO","Sinfonia","Concertgebouworkest","1989-05-03","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca",,,,,
"126","PROKOFIEV","Sinfonia concertante","Royal Philharmonic Orchestra","1989-05-30","gray ",,"436 233-2","London, Walthamstow Assembly Hall","Decca","Myers",,,,
"127","DVORÁK","Slavonic dances","Cleveland Orchestra","1989-08-21","gray ",,,"Cleveland, Masonic Auditorium","Decca","Myers",,,,
"128","BACH, J.S.","Sonaten und Partiten BWV 1001-1006","Oleg Kagan, violin","1989-04-16","gray ",,,"Amsterdam, Grote Saal, Concertogebouw","Erato",,,,,
"129","BRAHMS","Clarinet Sonata No. 1 in F minor, op. 120, no. 1","Paul Meyer, clarinet, François-René Duchable, piano","1989-10-23","gray ",,,"Corseaux, Château de Châtonneyre","Erato",,,,,
"130","PENDERECKI","St. Luke's passion","Warsaw Philharmonic Orchestra","1989-12-11","gray ",,,"Warsaw, St. Jack's Church","Decca","Hazell",,,,
"131","WEILL","Street scene","Orchestra","1989-08-08","gray ",,,"Glasgow, Govan Town Hall","Decca","Haas, Hazell",,,,
"132","VERDI","String Quartet in E minor","Juilliard String Quartet","1989-10-13","gray ",,"Sony Classical SK 48193, Sony Classical SMK 62708","Princeton, Richardson Auditorium","Columbia",,,,,
"133","DEBUSSY","String Quartet in G minor, op. 10","Juilliard String Quartet","1989-10-11","gray ",,"Sony Classical SK 52554","Princeton, Richardson Auditorium","Columbia",,,,,
"134","BERNSTEIN","Candide","London Symphony Orchestra","1989-12-14","gray ",,"429734-1","London, EMI Studio No. 1, Abbey Road","Deutsche Grammophon",,,,,
"135","BEETHOVEN (arr. Bernstein)","String Quartet No. 16 in F major, op. 135","Wiener Philharmoniker","1989-09-13","gray ",,"435 779-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"136","BRAHMS","String Sextet No. 1 in B-flat major, op. 18","Isaac Stern, Cho-Liang Lin and Jaime Lardeo, violins, Michael Tree, viola, Sharon Robinson and Yo Yo Ma, cellos","1989-12-14","gray ",,"S2K-45846","Troy, Troy Savings Bank Music Hall","Sony Classical",,,,,
"137","BRAHMS","String Sextet No. 2 in G major, op. 36","Isaac Stern, Cho-Liang Lin and Jaime Lardeo, violins, Michael Tree, viola, Sharon Robinson and Yo Yo Ma, cellos","1989-12-14","gray ",,"S2K-45846","Troy, Troy Savings Bank Music Hall","Sony Classical",,,,,
"138","MEHUL","Symphonies","Les Musiciens du Louvre","1989-02-01","gray ",,,"Paris, Radio France, Studio 103","Erato",,,,,
"139","BEETHOVEN","Symphony No. 1 in C major, op. 21","Chicago Symphony Orchestra","1989-11-12","gray ",,,"Chicago, Orchestra Hall","Decca","Haas",,,,
"140","MAHLER","Symphony No. 1 in D major","Berliner Philharmoniker","1989-12-14","gray ",,"431769-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"141","PROKOFIEV","Symphony No. 1 in D major, op. 25 'Classical'","Berliner Philharmoniker","1989-04-22","gray ",,"435026-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"142","MOZART","Symphony No. 13 in F major, KV112","Wiener Philharmoniker","1989-06-05","gray ",,"436 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"143","MOZART","Symphony No. 14 in A major, KV114","Wiener Philharmoniker","1989-06-05","gray ",,"436 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"144","MOZART","Symphony No. 15 in G major, KV124","Wiener Philharmoniker","1989-06-05","gray ",,"436 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"145","MOZART","Symphony No. 18 in F major, KV130","Wiener Philharmoniker","1989-06-05","gray ",,"436 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"146","BRAHMS","Symphony No. 2 in D major, op. 73","Concertgebouworkest","1989-12-20","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Cornall",,,,
"147","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Chicago Symphony Orchestra","1989-05-06","gray ",,,"Chicago, Orchestra Hall","Decca","Haas",,,,
"148","BRAHMS","Symphony No. 3 in F major, op. 90","Berliner Philharmoniker","1989-09-03","gray ",,"429765-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"149","NIELSEN","Symphony No. 3, op. 27 'Sinfonia espansiva'","San Francisco Symphony Orchestra","1989-12-04","gray ",,,"San Francisco, Davies Symphony Hall","Decca","Cornall",,,,
"150","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Ensemble Orchestral de Paris","1989-11-30","gray ",,,"Paris, Radio France","Erato",,,,,
"151","MOZART","Symphony No. 39 in E-flat major, KV543","Ensemble Orchestral de Paris","1989-03-09","gray ",,,"Paris, Conservatoire National d'Art Dramatique","Erato",,,,,
"152","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","San Francisco Symphony Orchestra","1989-12-05","gray ",,,"San Francisco, Davies Symphony Hall","Decca","Cornall",,,,
"153","BRAHMS","Symphony No. 4 in E minor, op. 98","Wiener Philharmoniker","1989-05-20","gray ",,"463 213-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"154","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Cleveland Orchestra","1989-10-08","gray ",,,"Cleveland, Masonic Auditorium","Decca","Myers",,,,
