position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"13"	"PURCELL"	"Sonata No. 6 in G minor Chaconne, Z807"	"Yehudi Menuin, violin"	"1964-06-25"	"gray "		"ASD635. S-36270"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"14"	"PURCELL"	"Sonata No. 8 in G major, Z797"	"Yehudi Menuin, violin"	"1964-06-25"	"gray "		"ASD635. S-36270"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"15"	"PURCELL"	"Fantasy in D minor, Z739"	"Yehudi Menuin, violin"	"1964-07-02"	"gray "		"ASD635. S-36270"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"16"	"PURCELL"	"Fantasy in G major, Z742"	"Yehudi Menuin, violin"	"1964-07-02"	"gray "		"ASD635. S-36270"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"17"	"PURCELL"	"Fantasy in F major, Z745"	"Yehudi Menuin, violin"	"1964-07-16"	"gray "		"ASD635. S-36270"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"18"	"PURCELL"	"Fantasy in G minor, Z735"	"Yehudi Menuin, violin"	"1964-07-16"	"gray "		"ASD635. S-36270"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"19"	"PURCELL"	"Fantasy in C minor, Z738"	"Yehudi Menuin, violin"	"1964-12-15"	"gray "		"ASD635. S-36270"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"20"		"Instruments of the Orchestra"	"Yehudi Menuin, violin"	"1960-11-20"	"gray "		"GS5820/1"	"London, EMI Studio No. 1, Abbey Road"	"HMV"	"Menuhin introduces performances illustrating instruments of the orchestra"				
"21"		"Yehudi Menuhin at fifty"	"Yehudi Menuin, violin"	"1966-01-01"	"gray "		"HQM1018"	"London"	"HMV"	"Menuhin comments on his first fifty years as a performer"				
"22"	"MOZART"	"Violin Concerto No. 4 in D major, KV218"	"Yehudi Menuin, violin"	"1954-12-06"	"gray "		"ALP1281. RCA Victor LM-1961"	"London, Kingsway Hall"	"HMV"					
"23"	"BRAHMS"	"Violin Concerto in D major, op. 77"	"Yehudi Menuin, violin"	"1957-09-05"	"gray "		"ASD264. Capitol SG-7173"	"Berlin, Grunewaldkirche"	"HMV"					
"24"	"PURCELL"	"Pavan for Three Violins and Bass in G minor, Z752"	"Ensemble"	"1964-06-25"	"gray "		"ASD635. S-36270"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"25"	"BRAHMS"	"String Sextet No. 2 in G major, op. 36"	"Ensemble"	"1964-12-20"	"gray "		"ASD643"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"26"		"Fascinatin' rhythm' - Just one of these things; Soon; Summertime; Johnny aime; Looking at you; Embraceable you; Fascinating rhythm; Liza; Why do I love you; Menuet pour Menuhin; I get a kick out of you; All the things you are; I got rhythm"	"Max Harris Group"	"1975-05-21"	"gray "		"EMD5523"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"27"	"MARTIN"	"Polyptyque"	"Orchestre de Chambre de Zurich"	"1974-09-05"	"gray "		"C65-02688"	"Geneva, Victoria Hall"	"HMV"					
"28"	"MARTIN"	"Ballade for viola, wind orchestra and percussion"	"Menuhin Orchestra"	"1975-06-10"	"gray "		"C65-02688"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"29"	"LECLAIR"	"Violin Concerto in A minor, op. 7, no. 5"	"Polska Orkiestra Kameralna"	"1983-05-31"	"gray "		"143644-1. DS-38039"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"30"	"LECLAIR"	"Violin Concerto in D minor, op. 7, no. 1"	"Polska Orkiestra Kameralna"	"1983-05-31"	"gray "		"143644-1. DS-38039"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"31"	"TARTINI"	"Violin Concerto in D major, D12"	"Polska Orkiestra Kameralna"	"1983-05-31"	"gray "		"143644-1. DS-38039"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"32"	"TARTINI"	"Violin Concerto in D major, D36"	"Polska Orkiestra Kameralna"	"1983-05-31"	"gray "		"143644-1. DS-38039"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"33"	"HANDEL (arr. Boyling)"	"Sonata in B-flat major"	"Menuhin Orchestra"	"1968-07-06"	"gray "		"ASD2485"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"34"	"MOZART"	"Violin Concerto No. 3 in G major, KV216"	"English Chamber Orchestra"	"1982-08-13"	"gray "		"EL 27 0236-1"	"Switzerland, Gstaad"	"HMV"					
"35"	"VIVALDI"	"Violin Concerto in A minor, RV356,op. 3, no. 6"	"Polska Orkiestra Kameralna"	"1986-05-18"	"gray "		"EL 27 0596-1"	"London, EMI Studio No. 1, Abbey Road"	"EMI"					
"36"	"VIVALDI"	"Violin Concerto in C major, RV178, op. 8, no. 12"	"Polska Orkiestra Kameralna"	"1986-05-18"	"gray "		"EL 27 0596-1"	"London, EMI Studio No. 1, Abbey Road"	"EMI"					
"37"	"VIVALDI"	"Violin Concerto in D major, RV230, op. 3, no. 9"	"Polska Orkiestra Kameralna"	"1986-05-18"	"gray "		"EL 27 0596-1"	"London, EMI Studio No. 1, Abbey Road"	"EMI"					
"38"	"VIVALDI"	"Violin Concerto in D minor, RV236, op. 8, no. 9"	"Polska Orkiestra Kameralna"	"1986-05-18"	"gray "		"EL 27 0596-1"	"London, EMI Studio No. 1, Abbey Road"	"EMI"					
"39"	"VIVALDI"	"Violin Concerto in D minor, RV242, op. 8, no. 7"	"Polska Orkiestra Kameralna"	"1986-05-18"	"gray "		"EL 27 0596-1"	"London, EMI Studio No. 1, Abbey Road"	"EMI"					
"40"	"VIVALDI"	"Violin Concerto in E major, RV265, op. 3, no. 12"	"Polska Orkiestra Kameralna"	"1986-05-18"	"gray "		"EL 27 0596-1"	"London, EMI Studio No. 1, Abbey Road"	"EMI"					
"41"	"VIVALDI"	"Violin Concerto in G major, op. 3, no. 3, RV310"	"Polska Orkiestra Kameralna"	"1986-05-18"	"gray "		"EL 27 0596-1"	"London, EMI Studio No. 1, Abbey Road"	"EMI"					
"42"	"SCHUMANN"	"Violin Concerto in D minor"	"New York Philharmonic"	"1938-02-09"	"gray "	"CS 018860/6"	"EX 29 0870-3"	"New York, Carnegie Hall"	"RCA Victor"					
"43"	"BARTÓK"	"Violin Concerto No. 2 in B minor, Sz112"	"Philharmonia Orchestra"	"1953-09-12"	"gray "		"ALP1121. RCA Victor LHMV-1074"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"44"	"SAINT-SAËNS"	"Violin Concerto No. 3 in B minor, op. 61"	"London Symphony Orchestra"	"1953-07-02"	"gray "		"ALP1241, EMI EX 29 0866-1. RCA Victor LHMV-1071"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"45"	"VIEUXTEMPS"	"Violin Concerto No. 5 in A minor, op. 37"	"Philharmonia Orchestra"	"1954-12-07"	"gray "		"ALP1241. RCA Victor LHMV-30"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"46"	"VIVALDI"	"Violin Concerto in B-flat major, RV362, op. 8, no. 10, 'La caddia'"	"Polska Orkiestra Kameralna"	"1982-04-10"	"gray "		"ASD 143442-1. DS-37979"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"47"	"VIVALDI"	"Violin Concerto in C major, RV180, op. 8, no. 6 'Il piacere'"	"Polska Orkiestra Kameralna"	"1982-04-10"	"gray "		"ASD 143442-1. DS-37979"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"48"	"VIVALDI"	"Violin Concerto in C minor, RV199 'Il sospetto'"	"Polska Orkiestra Kameralna"	"1982-04-10"	"gray "		"ASD 143442-1. DS-37979"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"49"	"VIVALDI"	"Violin Concerto in D major, RV210, op. 8, no. 11"	"Polska Orkiestra Kameralna"	"1982-04-10"	"gray "		"ASD 143442-1. DS-37979"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"50"	"VIVALDI"	"Violin Concerto in E-flat major, RV253, op. 8, no. 5 'Il tempesta di mare'"	"Polska Orkiestra Kameralna"	"1982-04-10"	"gray "		"ASD 143442-1. DS-37979"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"51"	"ELGAR"	"Violin Concerto in B minor, op. 61"	"New Philharmonia Orchestra"	"1965-12-28"	"gray "		"ASD2259. S-36330"	"London, Kingsway Hall"	"HMV"					
"52"	"BARTÓK"	"Violin Concerto No. 2 in B minor, Sz112"	"New Philharmonia Orchestra"	"1965-02-05"	"gray "		"ASD2281. S-36360"	"London, Kingsway Hall"	"HMV"					
"53"	"MOZART"	"Divertimento No. 15 in B-flat major, KV287"	"Bath Festival Orchestra"	"1966-07-14"	"gray "		"ASD2313. Angel S-36249"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"54"	"BARTÓK"	"Violin Concerto No. 1, Sz37"	"New Philharmonia Orchestra"	"1965-02-05"	"gray "		"ASD2323. S-36348"	"London, Kingsway Hall"	"HMV"					
"55"	"BARTÓK"	"Viola Concerto, Sz120"	"New Philharmonia Orchestra"	"1966-09-28"	"gray "		"ASD2323. Angel S-36348"	"London, Kingsway Hall"	"HMV"					
"56"	"BARTÓK"	"Violin Rhapsody No. 1, Sz87"	"BBC Symphony Orchestra"	"1968-02-08"	"gray "		"ASD2449"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"57"	"BARTÓK"	"Violin Rhapsody No. 2, Sz90"	"BBC Symphony Orchestra"	"1968-02-08"	"gray "		"ASD2449"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"58"	"BERG"	"Violin Concerto"	"BBC Symphony Orchestra"	"1968-02-08"	"gray "		"ASD2449"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"59"	"WALTON"	"Violin Concerto in B minor"	"New Philharmonia Orchestra"	"1968-10-09"	"gray "		"ASD2542. S-36719"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"60"	"WALTON"	"Violin Concerto in B minor"	"London Symphony Orchestra"	"1969-07-12"	"gray "		"ASD2542. S-36719"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"61"	"TCHAIKOVSKY"	"Swan Lake, op. 20 - Suite"	"Philharmonia Orchestra"	"1958-04-25"	"gray "		"ASD271"	"London, EMI Studio No. 1 and Kingsway Hall"	"HMV"	"Menuhin plays the principal violin solos"				
"62"	"WILLIAMSON"	"Violin Concerto"	"London Philharmonic Orchestra"	"1971-01-15"	"gray "		"ASD2759"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"63"	"BERKELEY"	"Violin Concerto, op. 59"	"London Philharmonic Orchestra"	"1971-04-02"	"gray "		"ASD2759"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"64"	"MENDELSSOHN"	"Violin Concerto in D minor"	"London Symphony Orchestra"	"1971-11-15"	"gray "		"ASD2809. S-36850"	"London, Kingsway Hall"	"HMV"					
"65"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"London Symphony Orchestra"	"1971-11-15"	"gray "		"ASD2809. S-36850"	"London, Kingsway Hall"	"HMV"					
"66"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26"	"London Symphony Orchestra"	"1971-12-17"	"gray "		"ASD2852. S-36920"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"67"	"SAINT-SAËNS"	"Havanaise, op. 83"	"Philharmonia Orchestra"	"1957-09-14"	"gray "		"ASD290. Capitol G-7108"	"London, Kingsway Hall"	"HMV"					
"68"	"SAINT-SAËNS"	"Introduction and rondo capriccioso, op. 28"	"Philharmonia Orchestra"	"1957-09-14"	"gray "		"ASD290. Capitol G-7108"	"London, Kingsway Hall"	"HMV"					
"69"	"Robert Casadesus, piano, Marius (attrib. MOZART)"	"Violin Concerto in D major, KV294a 'Adelaide'"	"Menuhin Orchestra"	"1974-02-04"	"gray "		"ASD3198. Angel S-37167"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"70"	"MOZART (attrib.)"	"Violin Concerto in D major, KV271a"	"Menuhin Orchestra"	"1975-07-21"	"gray "		"ASD3198. Angel S-37167"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"71"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"Philharmonia Orchestra"	"1958-04-30"	"gray "		"ASD334. Capitol SG-7148"	"London, Kingsway Hall"	"HMV"					
"72"	"DELIUS"	"Violin Concerto"	"Royal Philharmonic Orchestra"	"1976-06-10"	"gray "		"ASD3343. Angel S-37262"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"73"	"DELIUS"	"Concerto for Violin and Cello"	"Royal Philharmonic Orchestra"	"1976-06-15"	"gray "		"ASD3343. Angel S-37262"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"74"	"VIOTTI"	"Violin Concerto No. 22 in A minor"	"Menuhin Orchestra"	"1974-06-20"	"gray "		"ASD3492"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"75"	"VIOTTI"	"Violin Concerto No. 16 in E minor"	"Menuhin Orchestra"	"1975-07-18"	"gray "		"ASD3492"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"76"	"TCHAIKOVSKY"	"Sleeping Beauty, op. 66 - Suite"	"Philharmonia Orchestra"	"1959-04-22"	"gray "		"ASD371"	"London, Kingsway Hall"	"HMV"	"Menuhin plays the principal violin solos"				
"77"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"Wiener Philharmoniker"	"1960-02-05"	"gray "		"ASD377. Capitol SG-7229. EMI EMX-2069"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"78"	"BACH, J.S."	"Violin Concerto in E major, BWV1042"	"London Symphony Orchestra"	"1981-11-12"	"gray "		"ASD4207. Angel DS-37896"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"79"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"Gewandhausorchester Leipzig"	"1981-09-07"	"gray "		"ASD4280"	"Leipzig, Paul Gerhardt Kirche"	"HMV"					
"80"	"DÉLIBES"	"Coppélia - excerpts"	"Philharmonia Orchestra"	"1960-06-29"	"gray "		"ASD439"	"London, EMI Studio No. 1, Abbey Road"	"HMV"	"Menuhin plays the violin solos"				
"81"	"DÉLIBES"	"Sylvia - excerpts"	"Philharmonia Orchestra"	"1960-06-29"	"gray "		"ASD439"	"London, EMI Studio No. 1, Abbey Road"	"HMV"	"Menuhin plays the violin solos"				
"82"	"PAGANINI"	"Violin Concerto No. 1 in E-flat major, op. 6"	"Royal Philharmonic Orchestra"	"1960-10-31"	"gray "		"ASD440"	"London, Kingsway Hall"	"HMV"					
"83"	"PAGANINI"	"Violin Concerto No. 2 in B minor, op. 7 'La campanella'"	"Royal Philharmonic Orchestra"	"1960-10-31"	"gray "		"ASD440"	"London, Kingsway Hall"	"HMV"					
"84"	"MOZART"	"Violin Concerto No. 3 in G major, KV216"	"Bath Festival Orchestra"	"1961-06-14"	"gray "		"ASD473. Angel S-35745"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"85"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Bath Festival Orchestra"	"1961-07-26"	"gray "		"ASD473. Angel S-35745"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"86"	"MOZART"	"Serenade No. 6 in D major, KV239 'Serenata notturna'"	"Bath Festival Orchestra"	"1962-01-18"	"gray "		"ASD506"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"87"	"MOZART (attrib.)"	"Violin Concerto in D major, KV271a"	"Bath Festival Orchestra"	"1962-06-29"	"gray "		"ASD533. S-36152"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"88"	"MOZART"	"Violin Concerto No. 4 in D major, KV218"	"Bath Festival Orchestra"	"1962-07-01"	"gray "		"ASD533. S-36152"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"89"	"BERLIOZ"	"Harold en Italie, op. 16"	"Philharmonia Orchestra"	"1962-10-16"	"gray "		"ASD537. S-36123"	"London, Kingsway Hall"	"HMV"					
"90"	"HAYDN"	"Violin Concerto in C major"	"Bath Festival Orchestra"	"1963-02-11"	"gray "		"ASD567. S-36190"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"91"	"BLOCH"	"Violin Concerto in A minor"	"Philharmonia Orchestra"	"1963-06-18"	"gray "		"ASD584. S-36192"	"London, Kingsway Hall"	"HMV"					
"92"	"MOZART"	"Violin Concerto No. 1 in B-flat major, KV207"	"Bath Festival Orchestra"	"1963-07-04"	"gray "		"ASD591. S-36231"	"London, Kingsway Hall"	"HMV"					
"93"	"MOZART"	"Violin Concerto No. 2 in D major, KV211"	"Bath Festival Orchestra"	"1963-07-04"	"gray "		"ASD591. S-36231"	"London, Kingsway Hall"	"HMV"					
"94"	"MOZART (attrib.)"	"Violin Concerto in E-flat major, KV268"	"Bath Festival Orchestra"	"1963-07-14"	"gray "		"ASD592. S-36240"	"London, Kingsway Hall"	"HMV"					
"95"	"BEETHOVEN"	"Romance No. 2 in F major, op. 50"	"Philharmonia Orchestra"	"1960-11-20"	"gray "		"ASD618"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"96"	"BEETHOVEN"	"Romance No. 1 in G major, op. 40"	"Philharmonia Orchestra"	"1960-11-20"	"gray "		"ASD618"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"97"	"WIENIAWSKI"	"Légende, op. 17"	"Philharmonia Orchestra"	"1960-11-27"	"gray "		"ASD618"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"98"	"BERLIOZ"	"Rêverie et caprice for Violin and Orchestra, op. 8"	"Philharmonia Orchestra"	"1964-02-24"	"gray "		"ASD618"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"99"	"MOZART"	"Serenade No. 7 in D major, KV250 'Haffner'"	"Bath Festival Orchestra"	"1964-12-07"	"gray "		"ASD627"	"London, Kingsway Hall"	"HMV"					
"100"	"NIELSEN"	"Violin Concerto, op. 33"	"Danmarks Radiosymfoniorkestret"	"1952-09-28"	"gray "		"BLP1025"	"Copenhagen"	"HMV"					
"101"	"BARTÓK"	"Violin Concerto No. 1, Sz37"	"Minneapolis Symphony Orchestra"	"1957-02-17"	"gray "		"SR-90003"	"New York, Carnegie Hall"	"Mercury"					
"102"	"BACH, J.S."	"Violin Concerto in A minor, BWV1041"	"Philharmonia Orchestra"	"1953-04-01"	"gray "		"LHMV16"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"103"	"VIVALDI"	"Violin Concerto in C major, RV180, op. 8, no. 6 'Il piacere'"	"Philharmonia Orchestra"	"1953-04-02"	"gray "		"LHMV16"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"104"	"MENDELSSOHN"	"Violin Concerto in D minor"	"RCA Victor String Orchestra"	"1952-02-06"	"gray "		"LM-1720"	"New York, RCA Victor Studio No. 2"	"RCA Victor"					
"105"	"BRUCH"	"Violin Concerto No. 2 in D minor, op. 44"	"London Symphony Orchestra"	"1971-12-17"	"gray "		"ASD2852. Angel S-36920"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
