position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"14","ROSSINI","Stabat Mater - Cuius animam gementem","Walter Hyde, tenor","1900-01-01","gray ",,"R 0384",,"Odéon",,,,,
"15","TOSTI","On Lido waters (F. Paolo Tosti)","Walter Hyde, tenor","1900-01-01","gray ",,"R 0384",,"Odéon",,,,,
"16","BACH, J.S.","Echo","H. M. Grenadier Guards London","1900-01-01","gray ",,"R 0499",,"Odéon",,,,,
"17","LACOME","Pantomime suite - Scaramouche et Colombine - Variations à la Hongroise","H. M. Grenadier Guards London","1900-01-01","gray ",,"R 0535",,"Odéon",,,,,
"18","LACOME","Pantomime suite - Léandre et Isabelle","H. M. Grenadier Guards London","1900-01-01","gray ",,"R 0535",,"Odéon",,,,,
"19","LACOME","Pantomime suite - Pizzicato","H. M. Grenadier Guards London","1900-01-01","gray ",,"R 0536",,"Odéon",,,,,
"20","LACOME","Pantomime suite - Ballabile","H. M. Grenadier Guards London","1900-01-01","gray ",,"R 0536",,"Odéon",,,,,
"21","PUGNO","Ballet suite - Valse lente","H. M. Grenadier Guards London","1900-01-01","gray ",,"R 0558",,"Odéon",,,,,
"22","PUGNO","Ballet suite - Pulchinella","H. M. Grenadier Guards London","1900-01-01","gray ",,"R 0558",,"Odéon",,,,,
"23","PUGNO","Ballet suite - Farandole","H. M. Grenadier Guards London","1900-01-01","gray ",,"R 0559",,"Odéon",,,,,
"24","CHAMINADE","Air de ballet, op. 30","H. M. Grenadier Guards London","1900-01-01","gray ",,"R 0616",,"Odéon",,,,,
"25","CHAMINADE","Sérénade","H. M. Grenadier Guards London","1900-01-01","gray ",,"R 0616",,"Odéon",,,,,
"26","CHAMINADE","Callirhoe","H. M. Grenadier Guards London","1900-01-01","gray ",,"R 0617",,"Odéon",,,,,
"27","GOUNOD","Faust - [in English]","Ivor Foster, baritone","1900-01-01","gray ",,"R 0640",,"Odéon",,,,,
"28","GOUNOD","Philémon et Baucis - Vulcan's song","Ivor Foster, baritone,","1900-01-01","gray ",,"R 0640",,"Odéon",,,,,
"29","GRIEG","Symphonic Dance, op. 64, no. 1","H. M. Grenadier Guards London","1900-01-01","gray ",,"R 0653",,"Odéon",,,,,
"30","GRIEG","Symphonic Dance, op. 64, no. 2","H. M. Grenadier Guards London","1900-01-01","gray ",,"R 0653",,"Odéon",,,,,
"31","GRIEG","Symphonic dance, op. 64, no. 3","H. M. Grenadier Guards London","1900-01-01","gray ",,"R 0669",,"Odéon",,,,,
"32","MOZART","Don Giovanni, KV527 - Drinking song","Ivor Foster, baritone,","1900-01-01","gray ",,"R 0697",,"Odéon",,,,,
"33","MOZART","Don Giovanni, KV527 - Serenade [in English]","Ivor Foster, baritone,","1900-01-01","gray ",,"R 0697",,"Odéon",,,,,
"34","GRIEG","Ich liebe dich, op. 5, no. 3","Walter Hyde, tenor","1900-01-01","gray ",,"R 074",,"Odéon",,,,,
"35","HANDEL","Judas Maccabäus - Tochter Zion, freue dich!",,"1900-01-01","gray ",,"A 1229 ??",,"Odéon",,,,,
"36","STRAUSS, Johann II","Die Fledermaus - Fledermaus-Quadrille","Jais Oberlandler (O-band), Lorenz Jais (cnd)","1900-01-01","gray ",,"M 1064",,,,,,,
"37","STRAUSS, Johann II","Die Fledermaus - Fledermaus-Quadrille","Jais Oberlandler (O-band), Lorenz Jais (cnd)","1900-01-01","gray ",,"M 1065",,,,,,,
"38","HERVE","Mam'zelle Nitouche - Mam'zelle Nitouche -","Louise Obermaier, mezzo-soprano","1900-01-01","gray ",,,,,,,,,
"39","KOSS","Winterlied, op. 2, no. 1","Carl Rost, baritone, piano","1900-01-01","gray ",,,,,,,,,
"40","SCHUMANN","Provenzalisches Lied, op. 139, no. 4","Gustav Franz, baritone,","1900-01-01","gray ",,,,,,,,,
"41","LEONCAVALLO","Pagliacci - Finale - Arioso (Canio) Hüll' dich in Tand nur","Juan Spiwak, tenor","1900-01-01","gray ",,,,,,,,,
"42","LEONCAVALLO","Pagliacci - Scherzet immer, doch eines schont","Juan Spiwak, tenor","1900-01-01","gray ",,,,,,,,,
"43","MENDELSSOHN","Lieblingsplätzchen","Erich Schröter, tenor","1900-01-01","gray ",,,,,,,,,
"44","STRAUSS, Eduard","Bahn frei! - Galopp","Strauß Band","1900-01-01","gray ",,,,,,,,,
"45","STRAUSS, Josef","Moulinet - Polka française (Josef Strauß)","Strauß Band","1900-01-01","gray ",,,,,,,,,
"46","MEYERBEER","L'africaine - Air (Vasco) Land so wunderbar","Oskar Bolz, tenor","1900-01-01","gray ",,,,,,,,,
"47","ABT","Vergiß für mich die Rose nicht (Franz Abt)","Erich Schröter, tenor","1900-01-01","gray ",,,,,,,,,
"48","WAGNER","Tannhäuser - Als du in kühnem Sange uns bestrittest","Carl Rittmann, baritone,","1900-01-01","gray ",,,,,,,,,
"49","VERDI","La traviata - Hat dein heimatliches Land keinen Reiz für deinen Sinn?","Carl Rittmann, baritone,","1900-01-01","gray ",,,,,,,,,
"50","VERDI","Il trovatore - Daß nur für mich dein Herz erbebt","Oskar Bolz, tenor","1900-01-01","gray ",,,,,,,,,
"51","HALEVY","La juive - Recha, als Gott dich einst zur Tochter mir gegeben","Oskar Bolz, tenor","1900-01-01","gray ",,,,,,,,,
"52","MILLOCKER","Gasparone - Auftrittslied des Nasoni","Edmund Binder, tenor","1900-01-01","gray ",,,,,,,,,
"53","DONIZETTI","La fille du régiment - Heil dir, mein Vaterland!","Aenne Hindermann, soprano","1900-01-01","gray ",,,,,,,,,
"54","DONIZETTI","La favorite - Weiß nicht die Welt","Aenne Hindermann, soprano","1900-01-01","gray ",,,,,,,,,
"55","WALDTEUFEL","Estudiantina - Valse, op. 191","K.u.k. Infanterie-Regiment 51 Freiherr von Probszt Wien","1900-01-01","gray ",,,,,,,,,
"56","STRAUS","Eugen Onegin, op. 24 - Siegfried-Walzer","Willi Bauer, tenor, piano","1900-01-01","gray ",,,,,,,,,
"57","STRAUSS, Johann II","Die Zigeuerbaron - Als flotter Geist (Entrée des Barinkay)","Karl Meister, tenor, piano","1900-01-01","gray ",,,,,,,,,
"58","MILLOCKER","Bettelstudent - Ich knüpfte manche zarte Bande (Loblied der Polin)","Karl Meister, tenor, piano","1900-01-01","gray ",,,,,,,,,
"59","NESSLER","Trompeter von Säckingen - Ihr heißet mich willkommen","Max Dawison, baritone,","1900-01-01","gray ",,,,,,,,,
"60","NESSLER","Trompeter von Säckingen - Behüt' dich Gott","Rudolf Eichhorn, baritone, piano","1900-01-01","gray ",,,,,,,,,
"61","WAGNER","Tannhäuser - Als du in kühnem Sange uns bestrittest","Rudolf Eichhorn, baritone, piano","1900-01-01","gray ",,,,,,,,,
"62","FALL","Eugen Onegin, op. 24 - Kind, du kannst tanzen (Walzer)","Mizzi Jezel, soprano, Willy Strehl, tenor","1900-01-01","gray ",,,,,,,,,
"63","GOUNOD","Faust - O Nacht, verbreite hier dein schatt'ges Reich","Wilhelm Wissiak, bass, piano","1900-01-01","gray ",,,,,,,,,
"64","EYSLER","Bruder Straubinger - Küssen ist keine Sünd'","Gustav Matzner, tenor","1900-01-01","gray ",,,,,,,,,
"65","HALEVY","La juive - Fluch des Kardinals","Wilhelm Wissiak, bass, piano","1900-01-01","gray ",,,,,,,,,
"66","ZELLER","Obersteiger - Auftritt des Martin","Gustav Matzner, tenor","1900-01-01","gray ",,,,,,,,,
"67","SULLIVAN","The Mikado -","Eduard Lichtenstein, tenor","1900-01-01","gray ",,,,,,,,,
"68","WAGNER","Lohengrin - Atmest du nicht mit mir die süßen Düfte?","Oskar Bolz, tenor","1900-01-01","gray ",,,,,,,,,
"69","LEONCAVALLO","Pagliacci - Hüll' dich in Tand nur","Oskar Bolz, tenor","1900-01-01","gray ",,,,,,,,,
"70","MASCAGNI","Cavalleria rusticana - O Lola, rosengleich blüh'n deine Wangen","Oskar Bolz, tenor","1900-01-01","gray ",,,,,,,,,
"71","VERDI","Il trovatore - Daß nur für mich dein Herz erbebt","Johann Reinhardt-Schulze, tenor","1900-01-01","gray ",,,,,,,,,
"72","VERDI","Il trovatore - Lodern zum Himmel seh' ich die Flammen","Johann Reinhardt-Schulze, tenor","1900-01-01","gray ",,,,,,,,,
"73","STRAUSS, Johann II","Die Zigeuerbaron - Ja, das Schreiben und das Lesen (Entrée des Zsupán)","Franz Glawatsch (mV), piano","1900-01-01","gray ",,,,,,,,,
"74","FALL","Eugen Onegin, op. 24 - Im Schlafcoupé","Mizzi Jezel, soprano","1900-01-01","gray ",,,,,,,,,
"75","MULLER","Hofnarr - Unfall-Erzählung","Edmund Binder, tenor","1900-01-01","gray ",,,,,,,,,
"76","SCHUBERT","Erlkönig, D328","Anton Moser, baritone","1900-01-01","gray ",,,,,,,,,
"77","LORTZING","Zar und Zimmermann - Sonst spielt' ich mit Zepter","Emil Burian, baritone","1900-01-01","gray ",,,,,,,,,
"78","PROCH","Heinrich Proch, op. 164","Aenne Hindermann, soprano","1900-01-01","gray ",,,,,,,,,
"79","MEYER-HELMUND","Zauberlied, op. 21, no. 2","Ernst Krüger, cornet","1900-01-01","gray ",,,,,,,,,
"80","KARK","Magister - Amor, ich will dein Sklave sein","Ernst Krüger, cornet","1900-01-01","gray ",,,,,,,,,
"81","FALL","Dollarprinzessinnen-Lied","Louis Treumann, tenor","1900-01-01","gray ",,,,,,,,,
"82","LEHÁR","Göttergatte - Cupidolied","Willi Bauer, tenor, piano","1900-01-01","gray ",,,,,,,,,
"83","ABT","Im Arm der Liebe","Erich Schröter, tenor","1900-01-01","gray ",,,,,,,,,
"84","ABT","Schlaf' wohl, du süßer Engel du (Franz Abt)","Erich Schröter, tenor","1900-01-01","gray ",,,,,,,,,
"85","GODARD","Jocelyn - Berceuse (Cachés dans cet asile) [instrumental arrangement]","Arpad Kun, violin, piano","1900-01-01","gray ",,,,,,,,,
"86","SIMIONETTI","Madrigale (A. Simonetti)","Franz Drdla, violin, piano","1900-01-01","gray ",,,,,,,,,
"87","HASSELMANN","Cavatine - Solo pour piston","Hermann Fiedler, cornet","1900-01-01","gray ",,,,,,,,,
"88","HERVE","Mam'zelle Nitouche - Babette und Kadett (Chanson)","Wini Grabitz, soprano","1900-01-01","gray ",,,,,,,,,
"89","DONIZETTI","La favorite - Es ist geschehen","Aenne Hindermann, soprano","1900-01-01","gray ",,,,,,,,,
"90","LOEWE","Prinz Eugen der edle Ritter, op. 92","Carl Rittmann, baritone,","1900-01-01","gray ",,,,,,,,,
"91","GOUNOD","Faust - Da ich nun verlassen soll","Carl Rittmann, baritone,","1900-01-01","gray ",,,,,,,,,
"92","EYSLER","Bruder Straubinger - Gott grüß' dir, Bruder Straubinger (Entréelied)","Franz Glawatsch (mV), piano","1900-01-01","gray ",,,,,,,,,
"93","STRAUSS, Johann II","Die Zigeuerbaron - Nur keusch und rein (Sittenkommissions-Couplet)","Franz Glawatsch (mV), piano","1900-01-01","gray ",,,,,,,,,
"94","ANGERER","Zieh' mit! (G. Angerer, op.89)","Melodia Königsberg i. Pr. (mCh), Eugen Petersen (dir)","1900-01-01","gray ",,,,,,,,,
"95","SULLIVAN","The Mikado -",,"1900-01-01","gray ",,,,,,,,,
"96","MULLER","Hofnarr - Entrée des Carillon","Edmund Binder, tenor","1900-01-01","gray ",,,,,,,,,
"97","STRAUS","G'stellte Mad'ln, resch und fesch (Lied der Franzi)","Marie Ottmann, soprano; Theater des Westens Berlin Chous","1900-01-01","gray ",,,,,,,,,
"98","MEYERBEER","Les huguenots - Dies einz'ge Wörtlein 'Liebe' <2>","Aenne Hindermann, soprano","1900-01-01","gray ",,,,,,,,,
"99","MEYERBEER","Les huguenots - O glücklich Land","Aenne Hindermann, soprano","1900-01-01","gray ",,,,,,,,,
"100","ZELLER","Obersteiger - Der alte Bergmann träumt","Gustav Matzner, tenor","1900-01-01","gray ",,,,,,,,,
"101","LEONCAVALLO","Pagliacci - Jetzt spielen!","Stefan Belina, tenor","1900-01-01","gray ",,,,,,,,,
"102","LORTZING","Zar und Zimmermann - Sonst spielt' ich mit Zepter","Hans Melms, baritone,","1900-01-01","gray ",,,,,,,,,
"103","VERDI","Il trovatore - Ihres Auges himmlisch' Strahlen","Hans Melms, baritone,","1900-01-01","gray ",,,,,,,,,
"104","MOZART","Die Zauberflöte, KV620 - O Isis und Osiris, schenket","Wilhelm Wissiak, bass","1900-01-01","gray ",,,,,,,,,
"105","MOZART","Die Zauberflöte, KV620 - In diesen heil'gen Hallen","Wilhelm Wissiak, bass","1900-01-01","gray ",,,,,,,,,
"106","MEYERBEER","Les huguenots - Choral (Marcel) O höre mich, du starker Gott!","Wilhelm Wissiak, bass","1900-01-01","gray ",,,,,,,,,
"107","PUCCINI","La bohème - Mantellied","Wilhelm Wissiak, bass","1900-01-01","gray ",,,,,,,,,
"108","VIEUXTEMPS","Romance (Vieuxtemps)","Georg Sadler, violin","1900-01-01","gray ",,,,,,,,,
"109","SCHUBERT","Ständchen, D957, no. 4","Lloyd Chandos, tenor","1900-01-01","gray ",,"X 57515",,"Odéon",,,,,
"110","VERDI","Aïda - Celeste Aida, forma divina","Lloyd Chandos, tenor","1900-01-01","gray ",,"X 57518",,"Odéon",,,,,
"111","LEONCAVALLO","Mattinata","Lloyd Chandos, tenor","1900-01-01","gray ",,"X 57519",,"Odéon",,,,,
"112","ADAMS","The holy city","Lloyd Chandos, tenor","1900-01-01","gray ",,"X 57521",,"Odéon",,,,,
"113","MENDELSSOHN","Elijah, op. 70 - Lord God of Abraham","Dalton Baker, baritone","1900-01-01","gray ",,"X 57527",,"Odéon",,,,,
"114","GERMAN","Merrie England - The yeomen of England","Dalton Baker, baritone","1900-01-01","gray ",,"X 57533",,"Odéon",,,,,
"115","WALLACE","Maritana - Yes! let me like a soldier fall","Lloyd Chandos, tenor","1900-01-01","gray ",,"X 57539",,"Odéon",,,,,
"116","SULLIVAN","The Gondoliers","Lloyd Chandos, tenor","1900-01-01","gray ",,"X 57544",,"Odéon",,,,,
"117","MENDELSSOHN","Elijah, op. 70 - If with all your hearts ye truly seek me","Lloyd Chandos, tenor","1900-01-01","gray ",,"X 57566",,"Odéon",,,,,
"118","SULLIVAN","Once again (Arthur Sullivan / Lionel N. Lewin)","Lloyd Chandos, tenor","1900-01-01","gray ",,"X 57568",,"Odéon",,,,,
"119","CLUTSAM","Songs from the Turkish hills - Myrra (I know of two bright eyes)","Walter Hyde, tenor","1900-01-01","gray ",,"X 57585",,"Odéon",,,,,
"120","BALFE","Good-night, beloved (Michael W. Balfe / Henry W. Longfellow)","Walter Hyde, tenor","1900-01-01","gray ",,"X 57597",,"Odéon",,,,,
"121","ADAMS","Mona (Stephen Adams / Fred E. Weatherly)","Walter Hyde, tenor","1900-01-01","gray ",,"X 57599",,"Odéon",,,,,
"122","SULLIVAN","Once again (Arthur Sullivan / Lionel N. Lewin)","Walter Hyde, tenor","1900-01-01","gray ",,"X 57609",,"Odéon",,,,,
"123","BOHM","Carl Bohm, op.326,27)","Dalton Baker, baritone","1900-01-01","gray ",,"X 57614",,"Odéon",,,,,
"124","TOSTI","Parted (F. Paolo Tosti / Fred E. Weatherly)","Dalton Baker, baritone","1900-01-01","gray ",,"X 57617",,"Odéon",,,,,
"125","SULLIVAN","Ivanhoe - Ho! jolly Jenkin (Drinking song)","Dalton Baker, baritone","1900-01-01","gray ",,"X 57618",,"Odéon",,,,,
"126","FINDEN","Four Indian love lyrics -","Dalton Baker, baritone","1900-01-01","gray ",,"X 57624",,"Odéon",,,,,
"127","BALFE","Come into the garden, Maud (Michael W. Balfe / Alfred Lord Tennyson)","Walter Hyde, tenor","1900-01-01","gray ",,"X 57625",,"Odéon",,,,,
"128","NEVIN","Oh that we two were maying (Ethelbert W. Nevin, op.2,8 / Charles Kingsley)","Dalton Baker, baritone","1900-01-01","gray ",,"X 57628",,"Odéon",,,,,
"129","WHITE, Maud","Three little songs - Let us forget","Walter Hyde, tenor","1900-01-01","gray ",,"X 57634",,"Odéon",,,,,
"130","COWEN","Sweet evenings come and go (Frederic H. Cowen)","Walter Hyde, tenor","1900-01-01","gray ",,"X 57635",,"Odéon",,,,,
"131","WHITE, Maud","Three little songs - When the swallows homeward bly","Walter Hyde, tenor","1900-01-01","gray ",,"X 57638",,"Odéon",,,,,
"132","MENDELSSOHN","The garland","Walter Hyde, tenor","1900-01-01","gray ",,"X 57639",,"Odéon",,,,,
"133","SCHUBERT","Hark, hark, the lark, D889","Walter Hyde, tenor","1900-01-01","gray ",,"X 57650",,"Odéon",,,,,
"134","WALLACE","Maritana - Yes! let me like a soldier fall","Walter Hyde, tenor","1900-01-01","gray ",,"X 57651",,"Odéon",,,,,
"135","COWEN","At the mid-hour of night (Frederic H. Cowen / Thomas Moore)","Walter Hyde, tenor","1900-01-01","gray ",,"X 57653",,"Odéon",,,,,
"136","MASCAGNI","Serenata","Lloyd Chandos, tenor","1900-01-01","gray ",,"X 57673",,"Odéon",,,,,
"137","ELGAR","Pleading (Edward Elgar, op.48,1 / Arthur L. Salmon)","Lloyd Chandos, tenor","1900-01-01","gray ",,"X 57676",,"Odéon",,,,,
"138","MOZART","Don Giovanni, KV527 - Give me thy hand, oh fairest","Jessie Reeve, soprano, Ivor Foster, baritone","1900-01-01","gray ",,"X 57679",,"Odéon",,,,,
"139","OFFENBACH","Les contes d'Hoffmann - Barcarolle (Giulietta, Nicklausse) [in English]","Jessie Reeve, soprano, Ivor Foster, baritone","1900-01-01","gray ",,"X 57680",,"Odéon",,,,,
"140","ELGAR","Land of Hope and Glory (Edward Elgar / Arthur C. Benson)","Ivor Foster, baritone, piano","1900-01-01","gray ",,"X 57684",,"Odéon",,,,,
"141","QUILTER","Blow, blow, thou winter wind, op. 6, no. 3","Ivor Foster, baritone, piano","1900-01-01","gray ",,"X 57685",,"Odéon",,,,,
"142","GOUNOD","Faust - Then leave her! Then leave her!","Jessie Reeve, soprano, Maurice d'Oisly, tenor, Ivor Foster, baritone,","1900-01-01","gray ",,"X 57690",,"Odéon",,,,,
"143","GOUNOD","Faust - Be mine the delight","Maurice d'Oisly, tenor Ivor Foster, baritone,","1900-01-01","gray ",,"X 57691",,"Odéon",,,,,
"144","QUILTER","Now sleeps the crimson petal, op. 3, no. 2","Ivor Foster, baritone,","1900-01-01","gray ",,"X 57692",,"Odéon",,,,,
"145","WEBER","Der Freischütz - Szene und Arie (Agathe) Wie nahte mir der Schlummer <1>","Aurelie Révy, soprano","1900-01-01","gray ",,"X 64___",,"Odéon",,,,,
"146","ROSSINI","Il barbiere di Siviglia - Ich bin das Faktotum der schönen Welt!","Hans Duhan, baritone,","1900-01-01","gray ",,"XX 80184",,"Odéon",,,,,
"147","LOEWE","Uhr (Carl Loewe, op.123,3 / Johann G. Seidl)","Hans Duhan, baritone, piano","1900-01-01","gray ",,"XX 80185",,"Odéon",,,,,
"148","SCHUMANN","beiden Grenadiere (Robert Schumann, op.49,1 / Heinrich Heine)","Hans Duhan, baritone, piano","1900-01-01","gray ",,"XX 80187",,"Odéon",,,,,
"149","PUCCINI","Tosca - [in German]","Hans Duhan, baritone, ?Choir","1900-01-01","gray ",,"XX 80188",,"Odéon",,,,,
"150","MOZART","Le nozze di Figaro, KV492 - Ihr, die Ihr Triebe des Herzens kennt","Lotte Schöne, soprano","1900-01-01","gray ",,"XX 80211",,"Odéon",,,,,
"151","MOZART","Don Giovanni, KV527 - Wenn du fein fromm bist","Lotte Schöne, soprano","1900-01-01","gray ",,"XX 80213",,"Odéon",,,,,
"152","VERDI","Rigoletto - O wie so trügerisch","Hans Heinz Bollmann, tenor","1900-01-01","gray ",,"XX 80218",,"Odéon",,,,,
"153","VERDI","Un ballo in maschera - Ja, du warst's, der dies Herz mir entwendet","Jean Stern, baritone,","1900-01-01","gray ",,"XX 80229",,"Odéon",,,,,
"154","LEONCAVALLO","Pagliacci - Prologo","Jean Stern, baritone,","1900-01-01","gray ",,"XX 80230",,"Odéon",,,,,
"155","USANDIZAGA","Las golondrinas -","de Ghery, baritone,","1900-01-01","gray ","So 1417-2","A 138394",,"Odéon",,,,,
"156","USANDIZAGA","Las golondrinas -","de Ghery, baritone,","1900-01-01","gray ","So 1436","A 138383",,"Odéon",,,,,
"157","SERRANO","La cancion del olvido - Serenata de los soldados","Genovés (mV), (mCh),","1900-01-01","gray ","So 1565","A 138518",,"Odéon",,,,,
"158","SERRANO","La cancion del olvido - Serenata napoletana","Mercedes Melo (fV),","1900-01-01","gray ","So 1574-1","A 138517",,"Odéon",,,,,
"159","USANDIZAGA","Las golondrinas -","Luis Canalda, tenor","1900-01-01","gray ","So 1812-3","A 57502",,"Odéon",,,,,
"160","VIVES","Tesoro - Canción de la forja","Luis Canalda, tenor","1900-01-01","gray ","So 1871","A 57508",,"Odéon",,,,,
"161","MILLAN","La Dongaresa - Cuento","Federico Caballé, baritone","1900-01-01","gray ","So 2395","A 139158",,"Odéon",,,,,
"162","MILLAN","La Dongaresa - Tarantela","Federico Caballé, baritone","1900-01-01","gray ","So 2396","A 139159",,"Odéon",,,,,
"163","BIZET","Carmen - Hier an dem Herzen treu geborgen","Johann Reinhardt-Schulze, tenor","1900-01-01","gray ","Vx 2333",,,"Odéon",,,,,
"164","SAINT-SAËNS","Samson et Delilah, op. 47 - Mon cœur s'ouvre à ta voix","Marguerite Symiane, mezzo-soprano, piano","1900-01-01","gray ","3476","3476",,,,,,,
"165","SAINT-SAËNS","Samson et Delilah, op. 47 - Mon cœur s'ouvre à ta voix","Marguerite Symiane, mezzo-soprano, piano","1900-01-01","gray ","3476-3","3476-3",,,,,,,
"166","MOZART","Die Zauberflöte, KV620 - Overture","Opéra Paris Orchestra","1900-01-01","gray ",,,,,,,,,
"167","LISZT","Hungarian Rhapsody - No. 2","Engineers 1 Paris","1900-01-01","gray ",,,,,,,,,
"168","GOUNOD","Faust - Valse [instrumental arrangement]","Engineers 1 Paris","1900-01-01","gray ",,,,,,,,,
"169","SUPPE","Boccaccio - Selection","Engineers 1 Paris","1900-01-01","gray ",,,,,,,,,
"170","SUPPE","Leichte Kavallerie (Light Cavalry) - Overture","Engineers 1 Paris","1900-01-01","gray ",,,,,,,,,
"171","THOMAS","Mignon - Overture","Opéra Paris Orchestra","1900-01-01","gray ",,,,,,,,,
"172","THOMAS","Mignon - Overture","Opéra Paris Orchestra","1900-01-01","gray ",,,,,,,,,
"173","HEROLD","Zampa - Overture","H. M. Scots Guards London","1900-01-01","gray ",,"XXX 72000",,"Odéon",,,,,
"174","ROSSINI","Tancredi - Overture","H. M. Scots Guards London","1900-01-01","gray ",,"XXX 72001",,"Odéon",,,,,
"175","SUPPE","Leichte Kavallerie - Overture","H. M. Scots Guards London","1900-01-01","gray ",,"XXX 72002",,"Odéon",,,,,
"176","BIZET","Carmen - Selection","H. M. Scots Guards London","1900-01-01","gray ",,"XXX 72003",,"Odéon",,,,,
"177","ADAM","Si j'étais roi - Overture","H. M. Scots Guards London","1900-01-01","gray ",,"XXX 72004",,"Odéon",,,,,
"178","AUBER","Le cheval de bronze (The Bronze Horse) - Overture","H. M. Scots Guards London","1900-01-01","gray ",,"XXX 72005",,"Odéon",,,,,
"179","GOUNOD","Faust - Valse [instrumental arrangement]","Garde Républicaine Paris (O-military)","1900-01-01","gray ",,"XXX 73000",,"Odéon",,,,,
