position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"18","HANDEL","Messiah - WORTHY IS THE LAMB","H. L. Balfour, organ","1926-01-02","gray ","CR 121","D1057",,"HMV",,,,,
"19","BIZET","Agnus Dei","Maartje Offers, contralto","1926-01-12","gray ","CR 132","DB756",,"HMV","CLARKE/DICKSON",,,,
"20","ADAM","Cantique de Noël (Minuit, Chrétiens)","Maartje Offers, contralto","1926-01-21","gray ","CR 133","DB980",,"HMV","CLARKE/DICKSON",,,,
"21","WAGNER","Das Rheingold - Einzug der Götter in Walhall (Entrance of the Gods in Valhalla)","Coates, Albert","1926-01-25","gray ","CR 138","D1117",,"HMV","CLARKE/DILLNUT",,,,
"22","WAGNER","Das Rheingold - Einzug der Götter in Walhall (Entrance of the Gods in Valhalla)","Coates, Albert","1926-01-25","gray ","CR 139","D1117",,"HMV","CLARKE/DILLNUT",,,,
"23","WAGNER","Das Rheingold - PRELUDE","Coates, Albert","1926-01-25","gray ","CR 142","D1088(-1)",,"HMV","CLARKE/DILLNUT",,,,
"24","WAGNER","Die Walküre - Walkurenritt (Ride of the Valkyries)","Coates, Albert","1926-01-25","gray ","CR 143","D1815; D1018",,"HMV",,,,,
"25","MUSSORGSKY","Boris Godunov - CORONATION SCENE","Feodor Chaliapin, bass","1926-02-08","gray ","CR 377","Unpublished",,"HMV",,,,,
"26","BACH, J.S.","Matthäus-Passion, BWV244 - WE BOW OUR..)","NICHOLSON, SYDNEY H.","1926-03-01","gray ","CR 182","D1083",,"HMV",,,,,
"27","BACH, J.S.","Matthäus-Passion, BWV244 - WE BOW OUR..)","NICHOLSON, SYDNEY H.","1926-03-01","gray ","CR 183","D1083",,"HMV",,,,,
"28","PARRY","6 SONGS OF FAREWELL","NICHOLSON, SYDNEY H.","1926-03-01","gray ","CR 178","E419",,"HMV",,,,,
"29","WEEKLES","GLORIA IN EXCELSIS DEO","NICHOLSON, SYDNEY H.","1926-03-01","gray ","CR 179","E419",,"HMV",,,,,
"30","HANDEL","Messiah - AMEN)","Sargent, Sir Malcolm","1926-04-02","gray ","CR 238","D1135",,"HMV",,,,,
"31","HANDEL","Messiah - And the glory …","Sargent, Sir Malcolm","1926-04-02","gray ","CR 230","C2489",,"HMV",,,,,
"32","HANDEL","Messiah - BEHOLD THE LAMB OF GOD)","Sargent, Sir Malcolm","1926-04-02","gray ","CR 234","D1135",,"HMV",,,,,
"33","HANDEL","Messiah - HALLELUJAH CHORUS)","Sargent, Sir Malcolm","1926-04-02","gray ","CR 237",,,"HMV",,,,,
"34","BACH, J.S.","FANTASIA & FUGUE PART 1","Elgar, Sir Edward","1926-04-20","gray ","CR 346","D1560",,"HMV",,,,,
"35","BACH, J.S.","FUGUE IN C MINOR PART 2","Elgar, Sir Edward","1926-04-20","gray ","CR 347",,,"HMV",,,,,
"36","BACH, J.S.","MASS IN B MINOR(GLORIA IN EXCELSIS","Bairstow, E.C.","1926-04-24","gray ","CR 316","D1127",,"HMV",,,,,
"37","BACH, J.S.","MASS IN B MINOR(GLORIA IN EXCELSIS","Bairstow, E.C.","1926-04-24","gray ","CR 317","D1127",,"HMV",,,,,
"38","BACH, J.S.","MASS IN B MINOR(SANCTUS)-PART 1","Bairstow, E.C.","1926-04-24","gray ","CR 328","D1123",,"HMV",,,,"D_1123_CR_328-1.flac",
"39","BACH, J.S.","MASS IN B MINOR(SANCTUS)-PART 2","Bairstow, E.C.","1926-04-24","gray ","CR 329","D1123",,"HMV",,,,"D_1123_CR_329-1.flac",
"40","MUSSORGSKY","Boris Godunov - DEATH OF BORIS","Feodor Chaliapin, bass","1926-05-21","gray ","CR 374","DB934(-4)",,"HMV",,,,,
"41","MUSSORGSKY","Boris Godunov - DEATH OF BORIS","Feodor Chaliapin, bass","1926-05-21","gray ","CR 374",,,"HMV",,,,,
"42","MUSSORGSKY","BORIS GODUNOV - I AM OPPRESSED","Feodor Chaliapin, bass","1926-05-21","gray ","CR 378","Unpublished",,"HMV",,,,,
"43","MUSSORGSKY","BORIS GODUNOV - I AM OPPRESSED","Feodor Chaliapin, bass","1926-05-21","gray ","CR 378",,,"HMV",,,,,
"44","BOITO","Mefistofele - PROLOGUE)-PART 1","Bellezza, Vincenzo","1926-05-31","gray ","CR 383","R.O.H.4-0859DB940D1109",,"HMV",,,,,
"45","BOITO","Mefistofele - PROLOGUE)-PART 2","Bellezza, Vincenzo","1926-05-31","gray ","CR 384","R.O.H.2-052307DB940",,"HMV",,,,,
"46","BOITO","Mefistofele - PROLOGUE-FINALE)-PART1","Bellezza, Vincenzo","1926-05-31","gray ","CR 385","R.O.H.",,"HMV",,,,,
"47","BOITO","Mefistofele - PROLOGUE-FINALE)-PART2",,"1926-05-31","gray ","CR 386","R.O.H.",,"HMV",,,,,
"48","BOITO","Mefistofele - RIDDA E FUGA INFERNALE","Feodor Chaliapin, bass","1926-05-31","gray ","CR 390","DB942",,"HMV",,,,,
"49","BOITO","Mefistofele - Ridda E Guga Infernale","Feodor Chaliapin, bass","1926-05-31","gray ","CR 390","DB942",,"HMV",,,,,
"50","BOITO","Mefistofele - SON LO SPIRITO CHE NEG","Feodor Chaliapin, bass","1926-05-31","gray ","CR 388","DB942",,"HMV",,,,,
"51","BOITO","Mefistofele - Son Lo Spirito Che Nega.. Ballata Del Fischic","Feodor Chaliapin, bass","1926-05-31","gray ","CR 388","DB942",,"HMV",,,,,
"52","PUCCINI","La bohème - ACT 2 FINALE)",,"1926-06-08","gray ","CR 400","R.O.H.",,"HMV",,,,,
"53","PUCCINI","La bohème - DONDE LIETA USCI)","MELBA, NELLIE DAME)","1926-06-08","gray ","CR 412","DB1500",,"HMV",,,,"DB_1500_CR_412-1.flac",
"54","PUCCINI","La bohème - DONDE LIETA USCI)","MELBA, NELLIE DAME)","1926-06-08","gray ","CR 412","DB1500",,"HMV",,,,"DB_1500_CR_412-1.flac",
"55","BEETHOVEN","10 Variations on 'Ich bin der Schneider Kakadu', op. 121a","Pablo Casals, cello","1926-06-08","gray ","CR 545",,,"HMV",,,,,
"56",,"FAREWELL SPEECH","MELBA, NELLIE DAME)","1926-06-08","gray ","CR 421","O-1182DB943",,"HMV",,,,,
"57","VERDI","Otello - CIO M'ACCORDA)","Bellezza, Vincenzo","1926-06-17","gray ","CR 496","R.O.H.2-054165DB954VB17",,"HMV",,,,,
"58","VERDI","Otello - CIO M'ACCORDA)","Bellezza, Vincenzo","1926-06-17","gray ","CR 496","R.O.H.",,"HMV",,,,,
"59","VERDI","Otello - DIO! MI POTEVI SCAGLIAR)","Bellezza, Vincenzo","1926-06-17","gray ","CR 500","R.O.H.",,"HMV",,,,,
"60","VERDI","Otello - DIO! MI POTEVI SCAGLIAR)","Bellezza, Vincenzo","1926-06-17","gray ","CR 500","R.O.H.",,"HMV",,,,,
"61","VERDI","Otello - INAFFIA L'UGOLA)","Bellezza, Vincenzo","1926-06-17","gray ","CR 494","R.O.H.DB954",,"HMV",,,,,
"62","VERDI","Otello - NIUN MI TEMA)","Bellezza, Vincenzo","1926-06-17","gray ","CR 502","R.O.H.2-054168DB955VB8",,"HMV",,,,,
"63","VERDI","Otello - ORA E PER SEMPRE)","Bellezza, Vincenzo","1926-06-17","gray ","CR 497","R.O.H.2-054166DB953VB17",,"HMV",,,,,
"64","VERDI","Otello - QUEST E IL SEGNALE)",,"1926-06-17","gray ","CR 501","R.O.H.2-054167DBDB955VB8",,"HMV",,,,,
"65","VERDI","Otello - SI PEL CIEL MARMOREO GIURO)","Giovanni Zenatello, tenor","1926-06-17","gray ","CR 499","F.74104",,"HMV",,,,,
"66","VERDI","Otello - CANZONE DEL SALCE)","MELBA, NELLIE DAME)","1926-06-18","gray ","CR 417","DB1500",,"HMV",,,,"DB_1500_CR_417-1.flac",
"67","VERDI","Otello - Canzone Del Salce (Willow song)","Nellie Melba, soprano","1926-06-18","gray ","CR 417","DB1500",,"HMV",,,,"DB_1500_CR_417-1.flac",
"68","SCHUBERT","Der Lindenbaum, D911, no. 5","Julia Culp, contralto","1926-07-01","gray ","CW 153","EJ41",,"HMV",,,,,
"69",,,,"1926-07-05","gray ","CR 533/40","DB947/50. 8070/3",,"HMV",,,,,
"70",,,,"1926-07-06","gray ","CR 541/2","UNISSUED",,"HMV",,,,,
"71",,,,"1926-07-06","gray ","CR 541/2","UNISSUED",,"HMV",,,,,
"72",,,,"1926-07-06","gray ","CR 546","UNISSUED",,"HMV",,,,,
"73",,,,"1926-07-06","gray ","CR 546","UNISSUED",,"HMV",,,,,
"74",,,,"1926-07-06","gray ","CR 547","UNISSUED",,"HMV",,,,,
"75",,,,"1926-07-06","gray ","CR 547","UNISSUED",,"HMV",,,,,
"76",,,,"1926-07-06","gray ","CR 541/2","UNISSUED",,"HMV",,,,,
"77",,,,"1926-07-06","gray ","CR 546","UNISSUED",,"HMV",,,,,
"78",,,,"1926-07-06","gray ","CR 547","UNISSUED",,"HMV",,,,,
"79","SCHUBERT","Der Tod und das Mädchen, D531","Julia Culp, contralto","1926-07-29","gray ","CW 154","EJ41",,"GRAMOPHONE CO.",,,,,
"80","WAGNER","Die Walküre - DU BIST DER LENZ","Göta Ljungberg, soprano","1926-08-01","gray ","CR 613","DB963",,"HMV",,,,,
"81","WAGNER","Die Walküre - DU BIST DER LENZ","Göta Ljungberg, soprano","1926-08-01","gray ","CR 613",,,"HMV",,,,,
"82","GRUBER","STILLE NACHT, HEILIGE NACHT","RUEDEL, HUGO","1926-08-01","gray ","CW 230","O3611",,"HMV",,,,,
"83","GRUBER","STILLE NACHT, HEILIGE NACHT","RUEDEL, HUGO","1926-08-01","gray ","CW 230",,,"HMV",,,,,
"84","FRANCK","PANIS ANGELICUS","Göta Ljungberg, soprano","1926-08-13","gray ","CR 604","DB962",,"HMV",,,,,
"85","WAGNER","Die Walküre - DU BIST DER LENZ","Göta Ljungberg, soprano","1926-08-16","gray ","CR 611","DB963",,"HMV",,,,,
"86","WAGNER","Tristan und Isolde - LIEBESTOD)","Göta Ljungberg, soprano","1926-08-16","gray ","CR 612","D1417(-1)",,"HMV",,,,,
"87",,"TWILIGHT MELODY","MEALE, ARTHUR","1926-08-23","gray ","CR 636",,,"HMV",,,,,
"88","WEBER","Oberon - Ozean, zu Ungeheuer (E)","Florence Austral, soprano","1926-08-27","gray ","CR 638",,,"HMV",,,,,
"89","WEBER","Oberon - Ozean, zu Ungeheuer (E)","Florence Austral, soprano","1926-08-27","gray ","CR 637",,,"HMV",,,,,
"90","CHOPIN","Polonaise No. 3 in A major, op. 40, no. 1","Mark Hambourg, piano","1926-09-01","gray ","CR 656","C1292",,"HMV",,,,"C_1292_CR_656-1A.flac",
"91","RACHMANINOFF","PRELUDE IN C SHARP MINOR OP3/2","Mark Hambourg, piano","1926-09-01","gray ","CR 657",,,"HMV",,,,"C_1292_CR_657-2.flac",
"92","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Mark Hambourg, piano","1926-09-01","gray ","CR 736","DB1130",,"HMV",,,,,
"93","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Mark Hambourg, piano","1926-09-01","gray ","CR 737","DB1130",,"HMV",,,,,
"94","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Mark Hambourg, piano","1926-09-01","gray ","CR 738","DB1131",,"HMV",,,,,
"95","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Mark Hambourg, piano","1926-09-01","gray ","CR 739","DB1131",,"HMV",,,,,
"96","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Mark Hambourg, piano","1926-09-01","gray ","CR 732","DB1132",,"HMV",,,,,
"97","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Mark Hambourg, piano","1926-09-01","gray ","CR 733","DB1132",,"HMV",,,,,
"98","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Mark Hambourg, piano","1926-09-01","gray ","CR 734","DB1133",,"HMV",,,,,
"99","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Mark Hambourg, piano","1926-09-01","gray ","CR 735","DB1133",,"HMV",,,,,
"100","WAGNER","Tannhäuser - OVERTURE-PART 1","Coates, Albert","1926-09-01","gray ","CR 675",,,"HMV",,,,,
"101","WAGNER","Tannhäuser - OVERTURE-PART 2","Coates, Albert","1926-09-01","gray ","CR 676",,,"HMV",,,,,
"102","WAGNER","Tannhäuser - OVERTURE-PART 3","Blech, Leo","1926-09-01","gray ","CR 677",,,"HMV",,,,,
"103","MOZART","Le nozze di Figaro, KV492 - OVERTURE)","Blech, Leo","1926-09-01","gray ","CWR 370","D1224",,"HMV",,,,,
"104","WAGNER","Tannhäuser - OVERTURE-PART 1","Coates, Albert","1926-09-01","gray ","CWR 293",,,"HMV",,,,,
"105","WAGNER","Lohengrin",,"1926-09-20","gray ","CR 696",,,"HMV",,,,,
"106","LEONCAVALLO","Pagliacci - Coro delle campane","Sabajno, Carlo","1926-10-01","gray ","CK 1944","C1317",,"La voce del padrone",,,,,
"107","MASCAGNI","Cavalleria rusticana - Gli aranci olezzano","Sabajno, Carlo","1926-10-01","gray ","CK 1943","D1966(-2)",,"La voce del padrone",,,,,
"108","MASCAGNI","Cavalleria rusticana - Gli aranci olezzano","Sabajno, Carlo","1926-10-01","gray ","CK 1943","D1957(-2)",,"La voce del padrone",,,,,
"109","VERDI","Otello - LOVE DUET, ACT 1)-PART 1","Hina Spani, soprano","1926-10-01","gray ","CK 1918","DB1006",,"La voce del padrone",,,,,
"110","VERDI","Otello - LOVE DUET, ACT 1)-PART 1","Hina Spani, soprano","1926-10-01","gray ","CK 1918","DB1006",,"La voce del padrone",,,,,
"111","VERDI","Otello - LOVE DUET, ACT 1)-PART 2","Hina Spani, soprano","1926-10-01","gray ","CK 1919","DB1006",,"La voce del padrone",,,,,
"112","VERDI","Otello - SI PEL CIEL MARMOREO GIURO)","Giovanni Zenatello, tenor","1926-10-01","gray ","CK 1895","V.59366 AGSB 20",,"La voce del padrone",,,,,
"113","VERDI","Otello - SI PEL CIEL MARMOREO GIURO)","Giovanni Zenatello, tenor, Apollo Granforte, bass","1926-10-01","gray ","CK 1895","F.74103",,"La voce del padrone",,,,,
"114","MENDELSSOHN","Organ Sonata No. 4 in B-flat major","Marcel Dupré, organ","1926-10-01","gray ","CR 796","D1433",,"HMV",,,,,
"115","MENDELSSOHN","Organ Sonata No. 4 in B-flat major","Marcel Dupré, organ","1926-10-01","gray ","CR 812","D1433",,"HMV",,,,,
"116","DAQUIN","NOEL WITH VARIATIONS","Marcel Dupré, organ","1926-10-01","gray ","CR 788",,,"HMV",,,,,
"117","FRANCK","PASTORALE IN E OP19-PART 1","Marcel Dupré, organ","1926-10-01","gray ","CR 817","D1145",,"HMV",,,,,
"118","FRANCK","PASTORALE IN E OP19-PART 2","Marcel Dupré, organ","1926-10-01","gray ","CR 818","D1145",,"HMV",,,,,
"119","FRANCK","PASTORALE IN E OP19-PART 2","Marcel Dupré, organ","1926-10-27","gray ","CR 818","D1145",,"HMV",,,,,
"120","WEBER","Oberon - Overture",,"1926-10-01","gray ","CR 807",,,"HMV",,,,,
"121","CORSI","Adoramus te","Rüdel, Hugo","1926-10-01","gray ","CWR 489","EJ66",,"HMV",,,,,
"122","LOTTI","CRUCIFIXUS","RUEDEL, HUGO","1926-10-01","gray ","CWR 488",,,"HMV",,,,,
"123","MOZART","Così fan tutte, KV588 - Overture","Blech, Leo","1926-10-01","gray ","CWR 464","D1224",,"HMV",,,,,
"124","WAGNER","Die Meistersinger von Nürnberg - DA ZU DIR..","Blech, Leo","1926-10-01","gray ","CWR 398",,,"HMV",,,,,
"125","WAGNER","Die Walküre - WOTAN ABSCHIED..","Blech, Leo","1926-10-01","gray ","CWR 408",,,"HMV",,,,,
"126","WAGNER","Tannhäuser - Einzug der Gäste","Blech, Leo","1926-10-01","gray ","CWR 400","D1292(-1)",,"HMV",,,,,
"127","WAGNER","Tannhäuser - Einzug der Gäste","Blech, Leo","1926-10-01","gray ","CWR 400",,,"HMV",,,,,
"128","WAGNER","Tannhäuser - Beglückt darf nun dich (Pilgrim's Chorus)","Blech, Leo","1926-10-01","gray ","CWR 397","EJ522",,"HMV",,,,,
"129","WEBER","Der Freischütz - Overture","Blech, Leo","1926-10-01","gray ","CWR 415","D1249(-1)",,"HMV",,,,,
"130","WEBER","Der Freischütz - Overture","Blech, Leo","1926-10-01","gray ","CWR 415",,,"HMV",,,,,
"131","WEBER","Der Freischütz - Overture","Blech, Leo","1926-10-01","gray ","CWR 416","D1249(-1)",,"HMV",,,,,
"132","WEBER","Der Freischütz - Overture",,"1926-10-01","gray ","CWR 416",,,"HMV",,,,,
"133",,,,"1926-10-04","gray ","CR 744","UNISSUED",,"HMV",,,,,
"134",,,,"1926-10-04","gray ","CR 745/6","UNISSUED",,"HMV",,,,,
"135",,,,"1926-10-04","gray ","CR 747/8","UNISSUED",,"HMV",,,,,
"136",,,,"1926-10-04","gray ","CR 749","UNISSUED",,"HMV",,,,,
"137",,,,"1926-10-04","gray ","CR 749","UNISSUED",,"HMV",,,,,
"138","GOSS-CUSTARD","CHELSEA FAYRE","GOSS-CUSTARD, REGINALD","1926-10-08","gray ","BR 750","DW5185",,"HMV",,,,,
"139","MENDELSSOHN","Elijah, op. 70 FOR HE SHALL GIVE HIS","Coates, Albert","1926-10-23","gray ","CR 792",,,"HMV",,,,,
"140","MENDELSSOHN","Elijah, op. 70 FOR HE SHALL GIVE HIS","Coates, Albert","1926-10-23","gray ","CR 792","D1144(-1)",,"HMV",,,,,
"141","MENDELSSOHN","Elijah, op. 70 YET DOTH THE LORD SEE","Coates, Albert","1926-10-23","gray ","CR 798","D1144(-1A)",,"HMV",,,,,
"142","MENDELSSOHN","Elijah, op. 70 YET DOTH THE LORD SEE","Coates, Albert","1926-10-23","gray ","CR 798","D1144",,"HMV",,,,,
"143","WAGNER","DANCE OF THE APPRENTICES",,"1926-10-25","gray ","CR 814",,,"HMV",,,,,
"144","PUCCINI","Turandot - GRAVI,ENORMI,VENERANDI","Panizza, Ettore","1926-11-01","gray ","CK 1966",,,"La voce del padrone",,,,,
"145","PUCCINI","Turandot - O Divina! Nella Luce Mattutina","Panizza, Ettore","1926-11-01","gray ","CK 1967","D1241",,"La voce del padrone",,,,,
"146","KETELBEY","In a monastery garden","Reginald Foort, organ","1926-11-01","gray ","CR 652",,,"HMV",,,,,
"147","GOUNOD","There is a green hill far away","Florence Austral, soprano","1926-11-01","gray ","CR 825","D1212",,"HMV",,,,,
"148","GOUNOD","There is a green hill far away","Florence Austral, soprano","1926-11-08","gray ","CR 825","D1212",,"HMV",,,,,
"149","MENDELSSOHN","Hark! The herald angels sing","Westminster Abbey Choir","1926-11-04","gray ","BR 821","O-6634(-1)",,"HMV",,,,,
"150","LEHÁR","Paganini - ARIA)","Daniele Serra, soprano","1926-11-10","gray ","BK 1925",,,"La voce del padrone",,,,,
"151","PUCCINI","Turandot - SIGNORE, ASCOLTA!)","Rosina Torri, soprano","1926-11-20","gray ","BK 1958","(AF199)(-2)",,"La voce del padrone",,,,,
"152","PUCCINI","Turandot - TU CHE DEI GEL CINTA)","Rosina Torri, soprano","1926-11-20","gray ","BK 1959","{AF196)(-2)",,"La voce del padrone",,,,,
"153","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Roy G. Evans","1926-12-01","gray ","CR 884","C1315(-2)",,"HMV",,,,,
"154","SUPPÉ","Leichte Kavallerie - Overture","Roy G. Evans","1926-12-01","gray ","CR 888","C1335(-1)",,"HMV",,,,,
"155","BEETHOVEN","Die Geschöpfe des Prometheus, op. 43",,"1926-12-01","gray ","CR 909","D1163(-2A)",,"HMV",,,,,
"156","CHERAMBAULT","DIALOGUE","Marcel Dupré, organ","1926-10-22","gray ","CR 789","D1137",,"HMV",,,,,
"157","MENDELSSOHN","SONG WITHOUT WORDS OP62/1","Fritz Kreisler, violin","1926-12-01","gray ","CW 622",,,"HMV",,,,,
"158","BEETHOVEN","Violin Concerto in D major, op. 61","Fritz Kreisler, violin","1926-12-01","gray ","CWR 641",,,"HMV",,,,,
"159","MENDELSSOHN","Violin Concerto in E minor, op. 64","Fritz Kreisler, violin","1926-12-09","gray ","CWR 615",,,"HMV",,,,,
"160","MENDELSSOHN","Violin Concerto in E minor, op. 64","Fritz Kreisler, violin","1926-12-09","gray ","CWR 617",,,"HMV",,,,,
"161","MENDELSSOHN","Violin Concerto in E minor, op. 64","Fritz Kreisler, violin","1926-12-09","gray ","CWR 618",,,"HMV",,,,,
"162","MENDELSSOHN","Violin Concerto in E minor, op. 64","Fritz Kreisler, violin","1926-12-09","gray ","CWR 620",,,"HMV",,,,,
"163","MENDELSSOHN","Violin Concerto in E minor, op. 64","Fritz Kreisler, violin","1926-12-09","gray ","CR 614/20","DB997/1000",,"HMV",,,,,
"164","MENDELSSOHN","Songs without words, op. 62, no. 1","Fritz Kreisler, violin","1926-12-14","gray ","CW 622","DB1000. 8083",,"HMV",,,,,
"165",,,,"1926-12-15","gray ","BWR 647","UNISSUED",,"HMV",,,,,
"166","BACH, J.S","Partita No. 1 in G minor, BWV - Adagio","Mörike, Eduard","1926-12-16","gray ","CWR 642","DB995",,"HMV",,,,,
"167","BIZET","Carmen - Lers tringles des sistres","Maartje Offers, contralto","1926-09-23","gray ","BR 716","DA824",,"HMV",,,,,
"168","LEONCAVALLO","Pagliacci - Prologo","Browning Mummery, baritone","1926-07-12","gray ","Cc 8733","C1300",,"HMV",,,,,
"169","VERDI","Un ballo in maschera - E' scherzo od è follia","Aureliano Pertile, tenor, Ines-Maria Ferraris, soprano, Luisa Bertana, mezzo-soprano, Cesare Baromeo, bass, Antonio Righetti, bass; Chorus","1926-04-02","gray ","xxPh 5666","XX 74974",,"Fonotipia",,,,,
"170","VERDI","Un ballo in maschera - La rivedrò nell'estasi","Inés de Frate, soprano, Maria Ferraris, soprano, Luisa Bertana, mezzo-soprano, Aureliano Pertile, tenor, Chase Baromeo, bass, Antonio Righetti, bass; Chorus","1926-04-02","gray ","xxPh 5680","XX 74973",,"Fonotipia",,,,,
"171","HANDEL","Alcina - Verdi prati","Alexandru Lupescu, baritone","1926-01-01","gray ","xxJo 1500","XX 127402",,"Odéon",,,,,
"172","SCHUBERT","Rosamunde - Overture","Szell, George","1926-01-01","gray ","xxBo 8792","172017",,"Odéon",,,,,
"173","SCHUBERT","Rosamunde - Overture","Szell, George","1926-01-01","gray ","xxBo 8793","172017",,"Odéon",,,,,
"174","SCHUBERT - arr. Fischoff","Rosamunde - Overture","Szell, George","1926-01-01","gray ","xxBo 8794","172018",,"Odéon",,,,,
"175","STRAUSS, Richard","Freundliche Vision, op. 48, no. 1","Richard Tauber, tenor, Mischa Spoliansky, piano","1926-01-08","gray ","xxB 7409","O-8170",,"Odéon",,,,,
"176","STRAUSS, Richard","Traum durch die Dämmerung, op. 29, no. 1","Richard Tauber, tenor, Mischa Spoliansky, piano","1926-01-08","gray ","xxB 7410","O-8170",,"Odéon",,,,,
"177","TOSELLI","Rimpianto - Serenata, op. 6, no. 1","Richard Tauber, tenor, Béla Dajos, violin, Mischa Spoliansky (p)","1926-01-08","gray ","xxB 7411","O-8165",,"Odéon",,,,,
"178","MOZART","Don Giovanni, KV527 - Tränen vom Freund getrocknet","Richard Tauber, tenor","1926-01-11","gray ","xxB 7414","O-1007",,"Odéon",,,,,
"179","MOZART","Die Entführung aus dem Serail, KV384 - Konstanze! dich wieder zu sehen","Richard Tauber, tenor","1926-01-11","gray ","xxB 7415",,,,,,,,
"180","VERDI","Il trovatore - Stretta","Richard Tauber, tenor","1926-01-11","gray ","xxB 7416","O-8233",,"Odéon",,,,,
"181","VERDI","la traviata - Brindisi","Richard Tauber, tenor","1926-01-11","gray ","xxB 7417","O-8232",,"Odéon",,,,,
"182","LEHÁR","Paganini - Niemand liebt dich so wie ich","Carlotta Vanconti, soprano, Richard Tauber, tenor","1926-01-11","gray ","xxB 7418","O-8166",,"Odéon",,,,,
"183","LEONCAVALLO","Pagliacci - Vesti la giubba","Aureliano Pertile, tenor","1926-01-24","gray ","xxPh 5872","unissued",,"Fonotipia",,,,,
"184","MEYERBEER","L'africaine - Air (Nélusko)","Hans Reinmar, baritone","1926-02-11","gray ","xxB 7421",,,,,,,,
"185","TCHAIKOVSKY","Engene Onegin, op. 24 - Ist das denn wirklich die Tatjana","Hans Reinmar, baritone","1926-02-11","gray ","xxB 7422",,,"Odéon",,,,,
"186","VERDI","Un ballo in maschera - Ja, du warst's, der dies Herz mir","Hans Reinmar, baritone","1926-02-11","gray ","xxB 7423",,,"Odéon",,,,,
