position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"27","Giordano","Andrea Chénier: O pastorelle Giordano","SCALA CHORUS/ORCHESTRA","6-12-29","kelly Italian HMV ","BM1312-2","100-821",,"HMV",,,,,
"28","Bizet","Carmen: Suona la campana Bizet","SCALA CHORUS/ORCHESTRA","3-1-30","kelly Italian HMV ","CM1376-1","102-671",,"HMV",,,,,
"29","Rossini","Guglielmo Tell: E il ciel sereno Rossini","SCALA CHORUS/ORCHESTRA","8-1-30","kelly Italian HMV ","CM1379-1","102-672",,"HMV",,,,,
"30","Leoncavallo","Pagliacci: Coro dei campane Leoncavallo","SCALA CHORUS/ORCHESTRA","-6-07","kelly ","1212c","054507","Milan","HMV",,,,,
"31","Mascagni","Cavalleria Rusticana: Gli aranci olezzanoMascagni","SCALA CHORUS/ORCHESTRA","13-11-26","kelly ","CK 1943-1","2-054507 C1317 S5440 AF156 AN63 EH44","Milan, Italy","HMV",,,,,
"32","Mascagni","Cavalleria Rusticana: Gli aranci olezzanoMascagni","SCALA CHORUS/ORCHESTRA","13-11-26","kelly ","CK 1943-2",,"Milan, Italy","HMV",,,,,
"33","Leoncavallo","Pagliacci: Coro delle campanelleLeoncavallo","SCALA CHORUS/ORCHESTRA","13-11-26","kelly ","CK 1944-1","2-054508 C1317 S5440 AF156 AN63 EH44","Milan, Italy","HMV",,,,,
"34","Leoncavallo","Pagliacci: Coro delle campanelleLeoncavallo","SCALA CHORUS/ORCHESTRA","13-11-26","kelly ","CK 1944-2",,"Milan, Italy","HMV",,,,,
"35","Gounod","Faust: Coro dei soldatiGounod","SCALA CHORUS/ORCHESTRA","16-11-26","kelly ","BK 1947-1",,"Milan, Italy","HMV",,,,,
"36","Gounod","Faust: Coro dei soldatiGounod","SCALA CHORUS/ORCHESTRA","16-11-26","kelly ","BK 1947-2",,"Milan, Italy","HMV",,,,,
"37","Gounod","Faust: Coro dei soldatiGounod","SCALA CHORUS/ORCHESTRA","16-11-26","kelly ","BK 1947-3","7-254549 B2624 B4685 K5151 R5437 AM642 EG447 GW751","Milan, Italy","HMV",,,,,
"38","Verdi","Ernani: Beviam, beviamVerdi","SCALA CHORUS/ORCHESTRA","16-11-26","kelly ","BK 1948-1",,"Milan, Italy","HMV",,,,,
"39","Verdi","Ernani: Beviam, beviamVerdi","SCALA CHORUS/ORCHESTRA","16-11-26","kelly ","BK 1948-2","7-54503 B2623 B4685 R5447 AM642 EG799 HN782","Milan, Italy","HMV",,,,,
"40","Verdi","Ernani: Si ridesti il leon di CastigliaVerdi","SCALA CHORUS/ORCHESTRA","16-11-26","kelly ","BK 1949-1",,"Milan, Italy","HMV",,,,,
"41","Verdi","Ernani: Si ridesti il leon di CastigliaVerdi","SCALA CHORUS/ORCHESTRA","16-11-26","kelly ","BK 1949-2","7-54504 B2623 B4688 R5447 AM643 EG799 HN782","Milan, Italy","HMV",,,,,
"42","Wagner","Tannhäuser: Coro dei pellegriniWagner","SCALA CHORUS/ORCHESTRA","6-7-29","kelly ","CM 1021-1",,"Milan, Italy","HMV",,,,,
"43","Giordano","Andrea Chénier: O pastorelleGiordano","SCALA CHORUS/ORCHESTRA","6-12-29","kelly ","BM1312-1",,"Milan, Italy","HMV",,,,,
"44","Giordano","Andrea Chénier: O pastorelleGiordano","SCALA CHORUS/ORCHESTRA","6-12-29","kelly ","BM1312-2","100-821 R10348","Milan, Italy","HMV",,,,,
"45","Verdi","Luisa Miller: Sinfonia, part 2Verdi","SCALA CHORUS/ORCHESTRA","6-12-29","kelly ","CM1313-1",,"Milan, Italy","HMV",,,,,
"46","Verdi","Luisa Miller: Sinfonia, part 2Verdi","SCALA CHORUS/ORCHESTRA","6-12-29","kelly ","CM1313-2","102-657 S10167","Milan, Italy","HMV",,,,,
"47","Rossini","Guglielmo Tell: E il ciel serenoRossini","SCALA CHORUS/ORCHESTRA","8-1-30","kelly ","CM1379-1","102-672 S10207","Milan, Italy","HMV",,,,,
"48","Rossini","Guglielmo Tell: E il ciel serenoRossini","SCALA CHORUS/ORCHESTRA","8-1-30","kelly ","CM1379-2","[Rejected]","Milan, Italy","HMV",,,,,
