position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"13"	"SULLIVAN"	"The lost chord"	"London Philharmonic Orchestra"	"1939-07-25"	"gray "	"2EA 7942"	"C3130"	"London, Kingsway Hall"	"HMV"					
"14"	"HANDEL"	"Xerxes - Ombra mai fu"	"London Philharmonic Orchestra"	"1939-07-25"	"gray "	"2EA 7942"	"C3130"	"London, Kingsway Hall"	"HMV"					
"15"	"LISZT"	"Liebestraum"	"Orchestra"	"1939-10-26"	"gray "	"2EA 8163"	"C3139"	"London, Kingsway Hall"	"HMV"					
"16"	"TOSTI"	"Goodbye"	"Orchestra"	"1939-10-26"	"gray "	"2EA 8164"	"C3139"	"London, Kingsway Hall"	"HMV"					
"17"	"SULLIVAN"	"The gondoliers - Take a pair of sparkling eyes"	"Hallé Orchestra"	"1941-09-23"	"gray "	"2ER 547"	"C3261"		"HMV"					
"18"	"SULLIVAN"	"The mikado - A wandr'ing minstrel"	"Hallé Orchestra"	"1941-09-23"	"gray "	"2ER 548"	"C3261"		"HMV"					
"19"	"MENDELSSOHN"	"St. Paul - Be thou faithful unto death"	"Hallé Orchestra"	"1942-09-16"	"gray "	"2ER 621"	"C3305"		"HMV"					
"20"	"HANDEL"	"Semele - Where'er you walk"	"Hallé Orchestra"	"1942-09-16"	"gray "	"2ER 620"	"C3305"		"HMV"					
"21"	"WAGNER"	"Die Meistersinger von Nürnberg - Prize song (Eng)"	"Hallé Orchestra"	"1942-08-28"	"gray "	"2ER 627"	"C3309"		"HMV"					
"22"	"GOUNOD"	"Faust - All hail throu dwelling (Eng)"	"Hallé Orchestra"	"1942-08-28"	"gray "	"2ER 632"	"C3309"		"HMV"					
"23"	"MOZART"	"Don Giovanni, KV527 - Il mio tesoro (Eng)"	"Liverpool Philharmonic Orchestra"	"1943-10-21"	"gray "	"2ER 727"	"C3372"		"HMV"					
"24"	"MOZART"	"Don Giovanni, KV527 - Dalla sus pace (Eng)"	"Liverpool Philharmonic Orchestra"	"1943-10-21"	"gray "	"2ER 726"	"C3372"		"HMV"					
"25"	"LEONCAVALLO"	"Pagliacci - On with the motley (Eng)"	"Liverpool Philharmonic Orchestra"	"1943-12-21"	"gray "	"2ER 723"	"C3379"		"HMV"					
"26"	"VERDI"	"Aida - Celeste Aida (Eng)"	"Liverpool Philharmonic Orchestra"	"1943-10-21"	"gray "	"2ER 721"	"C3379"		"HMV"					
"27"	"MOZART"	"Die Entfuhrung aus dem Serail, KV384 - Constanza! (Eng)"	"Liverpool Philharmonic Orchestra"	"1943-12-21"	"gray "	"2ER 738"	"C3402"		"HMV"					
"28"	"MOZART"	"Die Zauberflöte, KV620 - Oh loveliness (Eng)"	"Liverpool Philharmonic Orchestra"	"1943-12-21"	"gray "	"2ER 724"	"C3402"		"HMV"					
"29"	"COLERIDGE TAYLOR"	"Hiawatha - Onaway! Awake beloved"	"Liverpool Philharmonic Orchestra"	"1944-07-04"	"gray "	"2ER 774"	"C3407"		"HMV"					
"30"	"THOMAS"	"Esmerelda - O vision entrancing"	"Liverpool Philharmonic Orchestra"	"1944-07-04"	"gray "	"2ER 775"	"C3407"		"HMV"					
"31"	"HANDEL"	"Jeptha - Deeper and deeper still"	"Liverpool Philharmonic Orchestra"	"1944-07-04"	"gray "	"2ER 772"	"C3414"		"HMV"					
"32"	"HANDEL"	"Jeptha - Waft her angels"	"Liverpool Philharmonic Orchestra"	"1944-07-04"	"gray "	"2ER 773"	"C3414"		"HMV"					
"33"	"HANDEL"	"Messiah - Behold and see"	"City of Birmingham Orchestra"	"1945-05-22"	"gray "	"2ER 858"	"C3430"		"HMV"					
"34"	"HANDEL"	"Messiah - Thy rebuke hath broken his heart; But thou didst not leave his soul"	"City of Birmingham Orchestra"	"1945-05-22"	"gray "	"2ER 859"	"C3430"		"HMV"					
"35"	"HAYDN"	"The creation - In native worth"	"Orchestra"	"1947-02-07"	"gray "	"2EA 11640"	"C3571"		"HMV"					
"36"	"HANDEL"	"Samson - Total eclipse"	"Orchestra"	"1947-02-07"	"gray "	"2EA 11638"	"C3571"		"HMV"					
"37"	"HANDEL"	"Judas Maccabeaus - My arms! … Sound an alarm"	"Orchestra"	"1948-03-18"	"gray "	"2EA 12796"	"C3939"		"HMV"					
"38"	"HANDEL"	"Samson - Why does God is Israel sleep?"	"Orchestra"	"1947-02-07"	"gray "	"2EA 11639"	"C3939"		"HMV"					
