position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"102","MOZART","Le nozze di Figaro, KV492 - Deh vieni non tardar","Württemburgisches Staatsorchester","1951-07-14","gray ",,"19066","Stuttgart","Deutsche Grammophon","German version",,,,
"103","MOZART","Le nozze di Figaro, KV492 - Deh vieni non tardar","Württemburgisches Staatsorchester","1951-07-14","gray ",,"30512","Stuttgart","Deutsche Grammophon",,,,,
"104","MOZART","Le nozze di Figaro, KV492 - Deh vieni non tardar","Württemburgisches Staatsorchester","1951-07-14","gray ",,"32035","Stuttgart","Deutsche Grammophon",,,,,
"105","MOZART","Le nozze di Figaro, KV492 - Deh vieni non tardar","Württemburgisches Staatsorchester","1951-07-14","gray ",,"36011","Stuttgart","Deutsche Grammophon",,,,,
"106","MOZART","Le nozze di Figaro, KV492 - Wohin …","Württemburgisches Staatsorchester","1952-05-08","gray ",,"19066","Stuttgart","Deutsche Grammophon",,,,,
"107","DONIZETTI","L'Elisir d'amore - Una furtiva lagrima","Württemburgisches Staatsorchester","1951-03-30","gray ",,"18169","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"108","OFFENBACH","Les contes d`Hoffmann - Lied des Kleinzack","Württemburgisches Staatsorchester","1950-01-20","gray ",,"17049","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"109","FLOTOW","Martha - Mag der Himmel euch vergeben","Württemburgisches Staatsorchester","1951-04-05","gray ","ks 2634KS","62878",,"Deutsche Grammophon",,,,,
"110","VERDI","Macbeth - Una macchia e qui tuttora!","Württemburgisches Staatsorchester","1951-04-04","gray ",,"18047","Stuttgart, Staatstheater","Deutsche Grammophon","19029",,,,
"111","PUCCINI","Madama Butterfly","Württemburgisches Staatsorchester","1961-02-28","gray ",,"138750",,"Deutsche Grammophon",,,,,
"112","PUCCINI","Madama Butterfly","Württemburgisches Staatsorchester","1961-02-28","gray ",,"138751",,"Deutsche Grammophon",,,,,
"113","PUCCINI","Madama Butterfly","Württemburgisches Staatsorchester","1961-02-28","gray ",,"138752",,"Deutsche Grammophon",,,,,
"114","PUCCINI","Madama Butterfly - deutsche Sprache","Württemburgisches Staatsorchester","1961-02-28","gray ",,"136401",,"Deutsche Grammophon",,,,,
"115","PUCCINI","Manon Lescaut - Donna non vidi mai","Württemburgisches Staatsorchester","1951-04-03","gray ",,"18147","Stuttgart, Staatstheater","Deutsche Grammophon","Italian version",,,,
"116","PUCCINI","Manon Lescaut - Donna non vidi mai","Württemburgisches Staatsorchester","1951-04-03","gray ",,"19043","Stuttgart, Staatstheater","Deutsche Grammophon","German version",,,,
"117","FLOTOW","Martha - Ach so fromm, ach so traut","Württemburgisches Staatsorchester","1951-04-05","gray ","ks 2635KS","62878","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"118","FLOTOW","Martha - Mag der Himmel …","Württemburgisches Staatsorchester","1951-04-09","gray ",,"17007","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"119","VERDI","Nabucco - Va pensiero!","Württemburgisches Staatsorchester","1950-09-05","gray ",,"30105","Stuttgart, Staatstheater","Deutsche Grammophon","German version",,,,
"120","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Es gibt ein Reich","Württemburgisches Staatsorchester","1952-05-05","gray ",,"30119","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"121","LEONCAVALLO","Pagliacci - Stridono lassu","Württemburgisches Staatsorchester","1951-01-31","gray ",,"32133","Stuttgart","Deutsche Grammophon",,,,,
"122","LEONCAVALLO","Pagliacci - Vogellied","Württemburgisches Staatsorchester","1952-07-06","gray ",,"36043",,"Deutsche Grammophon",,,,,
"123","WAGNER","Parsifal - Das ist Charfreitagszauber, Herr","Württemburgisches Staatsorchester","1952-04-22","gray ",,"32045",,"Deutsche Grammophon",,,,,
"124","WAGNER","Parsifal - Das ist Charfreitagszauber, Herr","Württemburgisches Staatsorchester","1952-04-22","gray ",,"72212",,"Deutsche Grammophon",,,,,
"125","WAGNER","Parsifal - Von Dorther dam das … Mich Dünkt …","Württemburgisches Staatsorchester","1952-04-21","gray ",,"18023",,"Deutsche Grammophon",,,,,
"126","SMETANA","Prodaná Nevestá (The Bartered Bride) - Alone at last!","Württemburgisches Staatsorchester","1952-07-05","gray ",,"78062",,"Deutsche Grammophon",,,,,
"127","SMETANA","Prodaná Nevestá (The Bartered Bride) - It must succeed","Württemburgisches Staatsorchester","1951-07-11","gray ",,"32202","Stuttgart","Deutsche Grammophon",,,,,
"128","SMETANA","Prodaná Nevestá (The Bartered Bride) - It must succeed","Württemburgisches Staatsorchester","1951-07-11","gray ",,"36009","Stuttgart","Deutsche Grammophon",,,,,
"129","VERDI","Rigoletto - Questa o quella","Württemburgisches Staatsorchester","1951-03-28","gray ",,"17011","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"130","VERDI","Rigoletto - Questa o quella","Württemburgisches Staatsorchester","1951-03-28","gray ",,"17011","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"131","STRAUSS, Richard","Salome, op. 54 - Ah, du wolltest …","Württemburgisches Staatsorchester","1951-04-08","gray ",,"18090","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"132","WAGNER","Siegfried - Notung! …","Württemburgisches Staatsorchester","1955-01-01","gray ",,"19106",,"Deutsche Grammophon",,,,,
"133","DVORÁK","The Jacobin - There is no hope","Württemburgisches Staatsorchester","1952-07-06","gray ",,"19036",,"Deutsche Grammophon",,,,,
"134","DVORÁK","The Jacobin - We wandered in distant lands","Württemburgisches Staatsorchester","1952-07-06","gray ",,"19036",,"Deutsche Grammophon",,,,,
"135","BIZET","Carmen - Je dis que rien ne m'epouvante","Württemburgisches Staatsorchester","1951-07-14","gray ",,"UNISSUED","Stuttgart","Deutsche Grammophon",,,,,
"136","BIZET","Carmen - Habañera","Württemburgisches Staatsorchester","1952-10-17","gray ",,"32145","Stuttgart, Waldheim","Deutsche Grammophon",,,,,
"137","BIZET","Carmen - Melons! Coupons!","Württemburgisches Staatsorchester","1952-11-18","gray ",,"UNISSUED",,"Deutsche Grammophon",,,,,
"138","BIZET","Carmen - Parle-moi de ma mère","Württemburgisches Staatsorchester","1952-07-06","gray ",,"32203",,"Deutsche Grammophon",,,,,
"139","BIZET","Carmen - Vôtre toast","Württemburgisches Staatsorchester","1952-11-18","gray ",,"32077",,"Deutsche Grammophon",,,,,
"140","BIZET","Carmen - Vôtre toast","Württemburgisches Staatsorchester","1952-11-18","gray ",,"36085",,"Deutsche Grammophon",,,,,
"141","LORTZING","Zar und Zimmermann","Württemburgisches Staatsorchester","1952-09-24","gray ",,"18060","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"142","LORTZING","Zar und Zimmermann","Württemburgisches Staatsorchester","1952-09-24","gray ",,"18061","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"143","LORTZING","Zar und Zimmermann","Württemburgisches Staatsorchester","1952-09-24","gray ",,"18062","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"144","LORTZING","Zar und Zimmermann","Württemburgisches Staatsorchester","1952-09-24","gray ",,"18126","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"145","LORTZING","Zar und Zimmermann","Württemburgisches Staatsorchester","1952-09-24","gray ",,"18127","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"146","LORTZING","Zar und Zimmermann","Württemburgisches Staatsorchester","1952-09-24","gray ",,"18128","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"147","WOLF","Der Corregidor - Herz verzage nicht geschwind!","Württemburgisches Staatsorchester","1951-04-03","gray ",,"32209","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"148","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Act I, finale","Württemburgisches Staatsorchester","1951-10-10","gray ",,"18011","Stuttgart","Deutsche Grammophon",,,,,
"149","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Act I, finale","Württemburgisches Staatsorchester","1951-10-10","gray ",,"18011","Stuttgart","Deutsche Grammophon",,,,,
"150","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Act III, finale","Württemburgisches Staatsorchester","1951-10-09","gray ",,"18011","Stuttgart","Deutsche Grammophon",,,,,
"151","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Mir ist die ehre Widerfahren","Württemburgisches Staatsorchester","1951-07-12","gray ",,"17043","Stuttgart","Deutsche Grammophon",,,,,
"152","LORTZING","Der Waffenschmied - Er schläft","Württemburgisches Staatsorchester","1952-07-06","gray ",,"19036",,"Deutsche Grammophon",,,,,
"153","LORTZING","Der Wildschütz - Fünftausend taler!","Württemburgisches Staatsorchester","1950-09-04","gray ",,"18003","Stuttgart, Staatstheater","Deutsche Grammophon","19025",,,,
"154","LORTZING","Der Wildschütz - Fünftausend taler!","Württemburgisches Staatsorchester","1950-09-04","gray ",,"19009","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"155","LORTZING","Der Wildschütz - Lass er doch hören","Württemburgisches Staatsorchester","1950-09-04","gray ",,"18003","Stuttgart, Staatstheater","Deutsche Grammophon","19025",,,,
"156","LORTZING","Der Wildschütz - Lass er doch hören","Württemburgisches Staatsorchester","1950-09-04","gray ",,"19009","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"157","MOZART","Die Entführung aus dem Serail, KV384 - Wenn der freunde tränen fliessen","Württemburgisches Staatsorchester","1951-04-03","gray ",,"68469","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"158","MOZART","Die Entführung aus dem Serail, KV384 - Wenn der freunde tränen fliessen; Konstanze, dich wieder zu sehen! ... O wie ängstlich, o wie feurig klopft mein liebevolles Herz!","Württemburgisches Staatsorchester","1951-04-03","gray ",,"68469","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"159","NICOLAI","Die lustigen Weiber von Windsor - Horch die Lerche singt im Hain","Württemburgisches Staatsorchester","1951-07-11","gray ",,"19049","Stuttgart","Deutsche Grammophon",,,,,
