position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"15"	"Offenbach"	"Les Contes d'Hoffmann: Fantaisie Offenbach X-80405"	"BLACK DIAMONDS BAND"	"12- 6-09"	"kelly French HMV "	"10273e"	"230162"	"London"	"HMV"					
"16"	"Verdi"	"Rigoletto: Fantaisie Verdi 2-30392 X-80374 X-80406"	"BLACK DIAMONDS BAND"	"10- 6-09"	"kelly French HMV "	"10269e"	"230163"	"London"	"HMV"					
"17"	"Leoncavallo"	"Paillasse: Fantaisie Leoncavallo X-80388"	"BLACK DIAMONDS BAND"	"21-12-09"	"kelly French HMV "	"11143e"	"230164"	"London"	"HMV"					
"18"	"Audran"	"Le Grand Mogol: Fantaisie Audran X-80410"	"BLACK DIAMONDS BAND"	"31-12-09"	"kelly French HMV "	"11140e"	"230165"	"London"	"HMV"					
"19"	"Verdi"	"Le Trouvère: Fantaisie Verdi 2-30390 X-80384 X-80411"	"BLACK DIAMONDS BAND"	"12- 6-09"	"kelly French HMV "	"10278e"	"230166"	"London"	"HMV"					
"20"	"Caryll/Monckton"	"Miss Gibbs: Fantaisie, pt 1 Caryll/Monckton X-80408"	"BLACK DIAMONDS BAND"	"22-12-09"	"kelly French HMV "	"11113e"	"230167"	"London"	"HMV"					
"21"	"Caryll/Monckton"	"Miss Gibbs: Fantaisie, pt 2 Caryll/Monckton X-80409"	"BLACK DIAMONDS BAND"	"22-12-09"	"kelly French HMV "	"11114e"	"230168"	"London"	"HMV"					
"22"	"Joyce"	"Rêve d'automne, Valse Joyce"	"BLACK DIAMONDS BAND"	"1- 6-09"	"kelly French HMV "	"10192e"	"230170"	"London"	"HMV"					
"23"	"Cadore"	"Santarella, Mazurka Cadore"	"MUSIQUE MILITAIRE DU GRAMOPHONE"	"9-11-09"	"kelly French HMV "	"13856b"	"230175"	"Milan"	"HMV"					
"24"	"Gugo Noris"	"Premier rayon du soleil, Valse Gugo Noris K54"	"MUSIQUE MILITAIRE DU GRAMOPHONE"	"5-11-09"	"kelly French HMV "	"13838b"	"230176"	"Milan"	"HMV"					
"25"	"Zéni"	"Rêve d'azur, Valse Zéni"	"MUSIQUE MILITAIRE DU GRAMOPHONE"	"5-11-09"	"kelly French HMV "	"13837b"	"230177"	"Milan"	"HMV"					
"26"	"Albisi"	"Fiorellino, Mazurka Albisi"	"MUSIQUE MILITAIRE DU GRAMOPHONE"	"20-11-09"	"kelly French HMV "	"13955b"	"230178"	"Milan"	"HMV"					
"27"	"Gentilé"	"Angelica, Mazurka Gentilé"	"MUSIQUE MILITAIRE DU GRAMOPHONE"	"6-11-09"	"kelly French HMV "	"13846b"	"230179"	"Milan"	"HMV"					
"28"	"di Napoli"	"Valse du carillon di Napoli"	"MUSIQUE MILITAIRE DU GRAMOPHONE"	"5-11-09"	"kelly French HMV "	"13840b"	"230180"	"Milan"	"HMV"					
"29"	"Gentilé"	"Tout à la joie, Polka Gentilé"	"MUSIQUE MILITAIRE DU GRAMOPHONE"	"9-11-09"	"kelly French HMV "	"13861b"	"230181"	"Milan"	"HMV"					
"30"	"Buzzoni"	"Kursaal, Schottish Buzzoni"	"MUSIQUE MILITAIRE DU GRAMOPHONE"	"9-11-09"	"kelly French HMV "	"13863b"	"230182"	"Milan"	"HMV"					
"31"	"Ziehrer"	"Les bourgeoises de Vienne, Valse Ziehrer"	"MUSIQUE DU PRADO"	"- -09"	"kelly French HMV "	"01018v"	"0230504"	"Vienna"	"HMV"					
"32"	"J Strauss"	"Le beau Danube bleu, Valse J Strauss"	"MUSIQUE DU PRADO"	"- -09"	"kelly French HMV "	"01024v"	"0230505"	"Vienna"	"HMV"					
"33"	"Ziehrer"	"La vie d'artiste, Valse Ziehrer"	"MUSIQUE DU PRADO"	"- -09"	"kelly French HMV "	"01019v"	"0230510"	"Vienna"	"HMV"					
"34"	"J Strauss"	"Baron Tzigane: Valse de l'aimée J Strauss"	"MUSIQUE DU PRADO"	"- -09"	"kelly French HMV "	"01023v"	"0230511"	"Vienna"	"HMV"					
"35"	"Ziehrer"	"Valse des bébés Ziehrer"	"MUSIQUE DU PRADO"	"- -09"	"kelly French HMV "	"01016v"	"0230516"	"Vienna"	"HMV"					
"36"	"Ziehrer"	"Vive la jeunesse, Valse Ziehrer"	"MUSIQUE DU PRADO"	"- -09"	"kelly French HMV "	"01026v"	"0230517"	"Vienna"	"HMV"					
"37"	"Oliver Métra"	"Les roses, Valse Oliver Métra"	"ORCHESTRE VESTRIS"	"7- 7-09"	"kelly French HMV "	"01167v"	"0230518"		"HMV"					
"38"	"Dessaux"	"Rêve du printemps, Mazurka Dessaux Z-080502 L58"	"ORCHESTRE VESTRIS"	"2- 6-09"	"kelly French HMV "	"01034v"	"0230519"		"HMV"					
"39"	"Beretta"	"Pour ma belle Maman, Mazurka Beretta Z-080503 L59"	"ORCHESTRE VESTRIS"	"2- 6-09"	"kelly French HMV "	"01035v"	"0230520"		"HMV"					
"40"	"E Marie"	"Clotilda, Schottish E Marie"	"ORCHESTRE VESTRIS"	"16- 6-09"	"kelly French HMV "	"01113v"	"0230521"		"HMV"					
"41"	"Gauwin"	"La polka du rétameur Gauwin"	"ORCHESTRE VESTRIS"	"7- 6-09"	"kelly French HMV "	"01062v"	"0230522"		"HMV"					
"42"	"H Labit"	"Le premier pas, Mazurka H Labit"	"ORCHESTRE VESTRIS"	"14- 6-09"	"kelly French HMV "	"01092v"	"0230523"		"HMV"					
"43"	"Métra"	"La vague, Valse Métra"	"ORCHESTRE VESTRIS"	"10- 6-09"	"kelly French HMV "	"01085v"	"0230524"		"HMV"					
"44"	"E Mullot"	"La rosière de St-Waast, SchottishE Mullot"	"ORCHESTRE VESTRIS"	"10- 6-09"	"kelly French HMV "	"01086v"	"0230525"		"HMV"					
"45"	"Elsen"	"La troika, Polka Elsen"	"ORCHESTRE VESTRIS"	"16- 6-09"	"kelly French HMV "	"01109v"	"0230526"		"HMV"					
"46"	"Métra"	"Le tour du monde, Valse Métra"	"ORCHESTRE VESTRIS"	"16- 6-09"	"kelly French HMV "	"01114v"	"0230527"		"HMV"					
"47"	"Furgeot"	"Gracieux sourire, Mazurka Furgeot"	"ORCHESTRE VESTRIS"	"16- 6-09"	"kelly French HMV "	"01115v"	"0230528"		"HMV"					
"48"	"Turiné"	"Brindilles parfumées, Mazurka"	"ORCHESTRE VESTRIS"	"17- 6-09"	"kelly French HMV "	"01116v"	"0230529"		"HMV"					
"49"	"Waldteufel"	"Toujours ou jamais, ValseWaldteufel"	"ORCHESTRE VESTRIS"	"17- 6-09"	"kelly French HMV "	"01121v"	"0230530"		"HMV"					
"50"	"F Rosas"	"Sur les flots, Valse F Rosas"	"ORCHESTRE VESTRIS"	"17- 6-09"	"kelly French HMV "	"01122v"	"0230531"		"HMV"					
"51"	"Signard"	"Fleurs d'autan, Mazurka Signard"	"ORCHESTRE VESTRIS"	"17- 6-09"	"kelly French HMV "	"01119v"	"0230532"		"HMV"					
"52"	"Corbin"	"Floréat, Mazurka Corbin"	"ORCHESTRE VESTRIS"	"21-12-09"	"kelly French HMV "	"01280v"	"0230533"		"HMV"					
"53"	"Bosc/Flynn"	"Miss Gibbs: Hop! Eh! Ah! Di! Oh‚! Bosc/Flynn Z-080537 L66"	"MUSIQUE DU PRADO"	"20-10-09"	"kelly French HMV "	"3731f"	"0230534"	"London"	"HMV"					
"54"	"Vivian Grey"	"Anona, Pas-de-deux Vivian Grey"	"ORCHESTRE VESTRIS"	"21-12-09"	"kelly French HMV "	"01282v"	"0230542"		"HMV"					
"55"	"Paradis"	"Douce tendresse, Mazurka Paradis"	"ORCHESTRE VESTRIS"	"21-12-09"	"kelly French HMV "	"01281v"	"0230543"		"HMV"					
"56"	"Escalas"	"Les chinois, Schottish Escalas"	"MUSIQUE MUNICIPALE DE BARCELONE"	"27- 3-09"	"kelly French HMV "	"544y"	"230198"	"Barcelona"	"HMV"					
"57"	"Escalas"	"Les Pensionnaires, Schottish Escalas"	"MUSIQUE MUNICIPALE DE BARCELONE"	"27- 3-09"	"kelly French HMV "	"545y"	"230201"	"Barcelona"	"HMV"					
"58"	"Furès"	"Dans les coulisses, Polka Furès"	"MUSIQUE MUNICIPALE DE BARCELONE"	"8-11-09"	"kelly French HMV "	"806y"	"230202"	"Barcelona"	"HMV"					
"59"	"Chaikovsky"	"Ouverture, 1812 Chaikovsky"	"ORCHESTRE DU GRAMOPHONE (BLACK DIAMONDS)"	"27- 3-09"	"kelly French HMV "	"2935f"	"0230584"	"London"	"HMV"					
"60"	"Furès"	"Rusé Renard, Polka Furès"	"MUSIQUE MUNICIPALE DE BARCELONE"	"26- 3-09"	"kelly French HMV "	"536y"	"230203"	"Barcelona"	"HMV"					
"61"	"Valls"	"Heureux hasard, Polka Valls"	"MUSIQUE MUNICIPALE DE BARCELONE"	"26- 3-09"	"kelly French HMV "	"527y"	"230205"	"Barcelona"	"HMV"					
"62"	"Dimas"	"Idéale, Schottish Dimas"	"MUSIQUE MUNICIPALE DE BARCELONE"	"8-11-09"	"kelly French HMV "	"803y"	"230206"	"Barcelona"	"HMV"					
"63"	"Furès"	"Margarita, Mazurka Furès"	"MUSIQUE MUNICIPALE DE BARCELONE"	"7-11-09"	"kelly French HMV "	"799y"	"230208"	"Barcelona"	"HMV"					
"64"	"Delormel/Garnier"	"Le canard marseillais Delormel/Garnier X-81198 K154"	"PAUL LACK"	"21- 1-09"	"kelly French HMV "	"14286u"	"231000"		"HMV"					
"65"	"Halet"	"a) Défense de cracher; b) Le perroquet belge Halet"	"PAUL LACK"	"8- 3-09"	"kelly French HMV "	"14426u"	"231001"		"HMV"					
"66"	"Halet"	"Général! Caporal! Halet"	"PAUL LACK"	"8- 3-09"	"kelly French HMV "	"14428u"	"231002"		"HMV"					
"67"	"Delorme/Garnier"	"L'invalide belge Delorme/Garnier"	"PAUL LACK"	"26- 1-09"	"kelly French HMV "	"14316u"	"231003"		"HMV"					
"68"	"Doria"	"L'enterrement des Chapuzot Doria"		"22- 3-09"	"kelly French HMV "	"14496u"	"231005"		"HMV"					
"69"	"Spencer"	"Les allumettes Spencer"		"22- 3-09"	"kelly French HMV "	"14497u"	"231006"		"HMV"					
"70"	"Yvel/Will"	"Rigolade sur la ceinture Yvel/Will X-81196"	"M. MAUREL"	"21- 1-09"	"kelly French HMV "	"14280u"	"231013"		"HMV"					
"71"	"Gramet/Chicot"	"Lettre du Vendredi-Saint Gramet/Chicot V*81230 K165"	"CROIDEL"	"2- 4-09"	"kelly French HMV "	"14532u"	"231021"		"HMV"					
"72"	"de Nola"	"a) Chez la boulangère, Monologue;b) La queue, Monologue de Nola"	"PAUL LACK"	"25- 8-09"	"kelly French HMV "	"15002u"	"231038"		"HMV"					
"73"	"Jeanot"	"Regrets ... Augustin, Oraison funèbre Jeanot V*81231 K173"		"23- 8-09"	"kelly French HMV "	"14991u"	"231039"		"HMV"					
"74"	"Rainaly"	"La Musée Burlesque de Figures en Cire Rainaly"		"23- 8-09"	"kelly French HMV "	"14992u"	"231040"		"HMV"					
"75"	"Gramet"	"Caserne parlementaire Gramet"	"PAUL LACK"	"5- 7-09"	"kelly French HMV "	"14960u"	"231049"		"HMV"					
"76"	"Foucard"	"Barbabou, Monologue provençal Foucard V*81210 K186"		"10-11-09"	"kelly French HMV "	"15427u"	"231068"		"HMV"					
"77"	"Foucard"	"Martégalado, Monologue provençal Foucard V*81211 K186"		"10-11-09"	"kelly French HMV "	"15426u"	"231069"		"HMV"					
"78"	"Foucard"	"Une réunion politique à la poissonnerie Foucard V*81212 K187"		"10-11-09"	"kelly French HMV "	"15430u"	"231070"		"HMV"					
"79"	"Foucard"	"L'erreur de Rosine Camus Foucard"		"10-11-09"	"kelly French HMV "	"15425u"	"231071"		"HMV"					
"80"	"Foucard"	"L'invalide à la Tête de Veau Foucard"		"10-11-09"	"kelly French HMV "	"15429u"	"231072"		"HMV"					
"81"	"Jouy/Gerny"	"Les papiers, Monologue Jouy/Gerny"	"PAUL LACK"	"9- 2-09"	"kelly French HMV "	"14353u"	"231089"		"HMV"					
"82"	"Cordelli"	"Le cas de Baluchon, Scène comique Cordelli, avec piston"	"PAUL LACK"	"25- 8-09"	"kelly French HMV "	"15001u"	"231090"		"HMV"					
"83"	"Delormel"	"Rigolard et Pleurnichard Delormel"	"PAUL LACK"	"25- 8-09"	"kelly French HMV "	"15003u"	"231091"		"HMV"					
"84"	"Guéteville"	"Le sabre du Colonel, Monologue Guéteville, avec piston"	"PAUL LACK"	"5- 1-09"	"kelly French HMV "	"14239u"	"231092"		"HMV"					
"85"	"Sim"	"La visite du Major Sim, avec piston"	"PAUL LACK"	"5- 1-09"	"kelly French HMV "	"14238u"	"231093"		"HMV"					
"86"	"Foucard"	"Lou Maçoun dei quartié de la Bourso Foucard"		"10-11-09"	"kelly French HMV "	"15428u"	"231095"		"HMV"					
"87"	"Bourgeois"	"Le satyre, Monologue Bourgeois"		"3- 2-09"	"kelly French HMV "	"14334u"	"231098"		"HMV"					
"88"	"Buollet/Combes"	"Professeur d'Escrime Buollet/Combes"		"26- 1-09"	"kelly French HMV "	"14315u"	"231099"		"HMV"					
"89"	"Galipaux"	"Le controlleur d'omnibus Galipaux"		"8- 3-09"	"kelly French HMV "	"14427u"	"231100"		"HMV"					
"90"		"La complainte des trois petits enfants, Chanson enfantine"		"4-11-09"	"kelly French HMV "	"15407u"	"231101"		"HMV"					
"91"		"a) Petit Papa; b) Le petit Jésus; c) Le Pont d'Avignon; d) A ma main droite j'ai un rosier"		"3-11-09"	"kelly French HMV "	"15400u"	"231102"		"HMV"					
"92"		"Scène d'église de campagne"		"4-11-09"	"kelly French HMV "	"15409u"	"231103"		"HMV"					
"93"		"Prière du soir, récité par un enfant à son Papa, Scène enfantine"		"4-11-09"	"kelly French HMV "	"15404u"	"231104"		"HMV"					
"94"		"Le corbeau et le renard, Fable"		"4-11-09"	"kelly French HMV "	"15406u"	"231105"		"HMV"					
"95"	"Mortreuil"	"Ah, les assassins Mortreuil"	"PAUL LACK"	"21- 1-09"	"kelly French HMV "	"14285u"	"231106"		"HMV"					
"96"		"Scène d'enfant terrible, Monologue"		"4-11-09"	"kelly French HMV "	"15408u"	"231108"		"HMV"					
"97"	"Mahr"	"Marche des chasseurs Mahr"	"MUSIQUE MILITAIRE"	"22- 9-09"	"kelly French HMV "	"15149u"	"230246"	"Vienna"	"HMV"					
"98"	"Strauss"	"Marche persanne Strauss"	"MUSIQUE MILITAIRE"	"- -09"	"kelly French HMV "	"14907u"	"230250"	"Vienna"	"HMV"					
"99"	"Lack"	"Un baptême civile à Choisy-les-Poires Lack"	"LES PREMIERS ARTISTES DES CONCERTS DE PARIS (LACK, DAMBRINE, VALLEZ, ROLLINI)"	"7-12-09"	"kelly French HMV "	"01263v"	"0231002"		"HMV"					
"100"	"Lack"	"Le charlatan Dubagout guérit tout, Scène comique Lack Z-081007 L93"	"LES PREMIERS ARTISTES DES CONCERTS DE PARIS (LACK, DAMBRINE, VALLEZ, ROLLINI)"	"7-12-09"	"kelly French HMV "	"01264v"	"0231003"		"HMV"					
"101"	"Lack"	"Une idylle chez les Apaches, Scène comique Lack Z-081005 L94"	"LES PREMIERS ARTISTES DES CONCERTS DE PARIS (LACK, DAMBRINE, VALLEZ, ROLLINI)"	"2- 7-09"	"kelly French HMV "	"01157v"	"0231004"		"HMV"					
"102"	"Lack"	"Vas-y d'ton voyage, Scène comique Lack"	"LES PREMIERS ARTISTES DES CONCERTS DE PARIS (LACK, DAMBRINE, VALLEZ, ROLLINI)"	"2- 7-09"	"kelly French HMV "	"01156""v"	"0231005"		"HMV"					
"103"	"Lack"	"Les Maîtres-Chanteurs ... des Cours, Scène comique Lack, avec violon"	"LES PREMIERS ARTISTES DES CONCERTS DE PARIS (LACK, DAMBRINE, VALLEZ, ROLLINI)"	"2- 7-09"	"kelly French HMV "	"01155v"	"0231006"		"HMV"					
"104"	"Holzer"	"Avec la Demie-Mondaine Holzer"	"CROIDEL"	"8- 4-09"	"kelly French HMV "	"0972v"	"0231008"		"HMV"					
"105"	"F Péheu"	"La conférence du pioupiou F Péheu"	"CROIDEL"	"7- 4-09"	"kelly French HMV "	"0969v"	"0231009"		"HMV"					
"106"	"Christiné"	"La petite femme qui trompe son mari Christiné 3-32951"		"22- 1-09"	"kelly French HMV "	"14294u"	"232012"		"HMV"					
"107"	"Piccolini"	"Les Bobonnes Piccolini"		"22- 1-09"	"kelly French HMV "	"14295u"	"232013"		"HMV"					
"108"	"Raimbault/Boussagol"	"Mon p'tit copain Raimbault/Boussagol"		"5- 2-09"	"kelly French HMV "	"14341u"	"232014"		"HMV"					
"109"	"Fragerolles"	"La glu, Légende bretonne Fragerolles 3-32975 K223"		"11- 2-09"	"kelly French HMV "	"14367u"	"232015"		"HMV"					
"110"	"Codini"	"Même si tu ris Codini"		"3- 2-09"	"kelly French HMV "	"14337u"	"232016"		"HMV"					
"111"	"Dickson"	"Oublions le passé Dickson"		"14- 4-09"	"kelly French HMV "	"14564u"	"232017"		"HMV"					
"112"	"Codini"	"A dame jolie Codini"		"4- 6-09"	"kelly French HMV "	"14916u"	"232018"		"HMV"					
"113"	"Delmet"	"L'envoi des fleurs Delmet"		"4- 6-09"	"kelly French HMV "	"14915u"	"232019"		"HMV"					
"114"	"Christiné"	"Les trésors de ma mie Christiné"		"26- 1-09"	"kelly French HMV "	"14314u"	"232020"		"HMV"					
"115"	"Lemaire"	"Endors, mon coeur Lemaire"		"22- 6-09"	"kelly French HMV "	"14951u"	"232021"		"HMV"					
"116"	"Varguès"	"Les tambours du régiment Varguès"		"23- 1-09"	"kelly French HMV "	"14296u"	"232022"		"HMV"					
"117"	"Margis"	"Les Chrysanthèmes Margis"		"12- 2-09"	"kelly French HMV "	"14374u"	"232023"		"HMV"					
"118"	"Lerichomme"	"J'implore, Valse chantée Lerichomme"		"13- 7-09"	"kelly French HMV "	"14981u"	"232024"		"HMV"					
"119"	"Delmet"	"Vous êtes si jolie Delmet"		"4- 6-09"	"kelly French HMV "	"14918u"	"232025"		"HMV"					
"120"	"Maquis"	"Que fais-tu, Paris Maquis"		"14- 4-09"	"kelly French HMV "	"14566u"	"232026"		"HMV"					
"121"	"Frageroles"	"L'hôtesse Frageroles"		"12- 7-09"	"kelly French HMV "	"14979u"	"232027"		"HMV"					
"122"	"Maquis"	"L'honneur Maquis"		"11- 2-09"	"kelly French HMV "	"14365u"	"232028"		"HMV"					
"123"	"Petitjean"	"Resignation Petitjean"		"11- 2-09"	"kelly French HMV "	"14368u"	"232029"		"HMV"					
"124"	"Bosc"	"Pitchounetta, Valse provençale Bosc"		"12- 7-09"	"kelly French HMV "	"14978u"	"232030"		"HMV"					
"125"	"Codini"	"Non Madame, ce n'est plus vous Codini"		"4- 6-09"	"kelly French HMV "	"14919u"	"232031"		"HMV"					
"126"	"Maquis"	"Le vieux voyou Maquis"		"12- 2-09"	"kelly French HMV "	"14373u"	"232032"		"HMV"					
"127"	"Vaucaire/Delmet"	"Les petits pavés Vaucaire/Delmet"		"4- 6-09"	"kelly French HMV "	"14920u"	"232033"		"HMV"					
"128"	"Borel-Clerc"	"Quand le coeur chante Borel-Clerc"		"22- 6-09"	"kelly French HMV "	"14954u"	"232034"		"HMV"					
"129"	"Marchetti"	"Mon cheri, Valse chantée Marchetti"		"25- 8-09"	"kelly French HMV "	"14999u"	"232035"		"HMV"					
"130"	"Gauwin/Doria"	"Un rayon de soleil Gauwin/Doria"		"12- 2-09"	"kelly French HMV "	"14371u"	"232036"		"HMV"					
"131"	"Scotto"	"Mélodie d'amour Scotto"		"7- 6-09"	"kelly French HMV "	"14923u"	"232037"		"HMV"					
"132"	"Flégier"	"Stances, pt 1 Flégier"		"10-11-09"	"kelly French HMV "	"15433u"	"232038"		"HMV"					
"133"	"Flégier"	"Stances, pt 2 Flégier"		"10-11-09"	"kelly French HMV "	"15436u"	"232039"		"HMV"					
"134"	"Millandy"	"Les vieilles larmes Millandy"		"10-11-09"	"kelly French HMV "	"15434u"	"232040"		"HMV"					
"135"	"Poncin"	"Les mioches Poncin"		"13- 7-09"	"kelly French HMV "	"14982u"	"232041"		"HMV"					
"136"	"Christiné"	"Jalousie d'amant Christiné"		"22- 6-09"	"kelly French HMV "	"14955u"	"232042"		"HMV"					
"137"	"Mathé"	"Rancune Mathé"		"13- 7-09"	"kelly French HMV "	"14985u"	"232043"		"HMV"					
"138"	"Heintz"	"Aubade à la plus jolie Heintz"		"7- 6-09"	"kelly French HMV "	"14924u"	"232044"		"HMV"					
"139"	"Maris/Georges"	"Voisine et voisin Maris/Georges 4-32063 K235"		"15- 6-09"	"kelly French HMV "	"14947u"	"232045"		"HMV"					
"140"	"Berger"	"Imprécations d'amour Berger"		"25- 8-09"	"kelly French HMV "	"14997u"	"232046"		"HMV"					
"141"	"Nadaud"	"Bonhomme Nadaud"		"20- 1-09"	"kelly French HMV "	"14264u"	"232053"		"HMV"					
"142"	"Tournayre"	"Mariage démocratique ou présidentielle Tournayre"		"21- 1-09"	"kelly French HMV "	"14276""u"	"232054"		"HMV"					
"143"	"Mailfait"	"Derrière la caserne Mailfait"		"21- 1-09"	"kelly French HMV "	"14274u"	"232055"		"HMV"					
"144"	"Daniderff"	"Chante-clair Daniderff"		"20- 1-09"	"kelly French HMV "	"14267u"	"232056"		"HMV"					
"145"	"Marinier"	"On n'est pas de bois Marinier"		"20- 1-09"	"kelly French HMV "	"14269u"	"232057"		"HMV"					
"146"	"Heintz"	"Ca, c'est l'amour ou Quand on aime Heintz"		"2- 4-09"	"kelly French HMV "	"14527u"	"232070"		"HMV"					
"147"	"Nicolay"	"La température Nicolay"		"2- 4-09"	"kelly French HMV "	"14529u"	"232071"		"HMV"					
"148"	"Beretta/Raimbault"	"L'automobile du colon Beretta/Raimbault X-2-82061 K165"		"2- 4-09"	"kelly French HMV "	"14530u"	"232072"		"HMV"					
"149"	"Georges"	"Mettez-y un doigt Georges"		"2- 4-09"	"kelly French HMV "	"14528u"	"232073"		"HMV"					
"150"	"Nicolay"	"Aubade à Rosalie, Scène comique Nicolay X-2-82075 K242"		"8- 4-09"	"kelly French HMV "	"14557u"	"232074"		"HMV"					
"151"	"Holzer"	"Le chauffeur d'automobiles Holzer, avec trompe X-82953 K244"		"5- 1-09"	"kelly French HMV "	"14233u"	"232077"		"HMV"					
"152"	"Luc"	"La ballade des agents Luc"		"4- 1-09"	"kelly French HMV "	"14230u"	"232078"		"HMV"					
"153"		"La chanson du chamelier,"		"4- 1-09"	"kelly French HMV "	"14227u"	"232079"		"HMV"					
"154"		"Le dernier carré à Waterloo, Récitation dramatique avec feu de salve et tambours"		"5- 1-09"	"kelly French HMV "	"14235""u"	"232080"		"HMV"					
"155"	"Christiné"	"Cette petite femme-là Christiné"		"4- 1-09"	"kelly French HMV "	"14228u"	"232081"		"HMV"					
"156"	"Del/Poncin"	"La bonne de Saint-Antoine Del/Poncin X-82954 K245"		"4- 1-09"	"kelly French HMV "	"14229u"	"232082"		"HMV"					
"157"	"Nadaud"	"Pandore Nadaud"		"9- 2-09"	"kelly French HMV "	"14350u"	"232089"		"HMV"					
"158"	"Plaire"	"Comme Alexis, Chansonette Plaire"		"14-12-09"	"kelly French HMV "	"15470u"	"232090"		"HMV"					
"159"	"Bouillon"	"Les étages de la femme Bouillon"		"25- 8-09"	"kelly French HMV "	"15000u"	"232091"		"HMV"					
"160"	"Corbeau"	"Ca ne fait rien Corbeau"		"1- 3-09"	"kelly French HMV "	"14384u"	"232104"		"HMV"					
"161"	"Fantapié"	"Je veux la voi...re Fantapié"		"1- 3-09"	"kelly French HMV "	"14385u"	"232105"		"HMV"					
"162"	"Berniaux"	"La petite persanne, Satire politique Berniaux X-2-82066 K256"		"5- 4-09"	"kelly French HMV "	"14533u"	"232107"		"HMV"					
"163"	"Weil"	"L'impot sur le révenue, Chanson politique Weil"		"14- 4-09"	"kelly French HMV "	"14570u"	"232108"		"HMV"					
"164"	"Vargues"	"Le médecin rigolo Vargues"		"11- 2-09"	"kelly French HMV "	"14360u"	"232109"		"HMV"					
"165"	"Simon"	"La dépêche Simon"		"5- 4-09"	"kelly French HMV "	"14534u"	"232111"		"HMV"					
"166"	"Christiné/Raimbault"	"Tu m'eus Christiné/Raimbault"		"12- 2-09"	"kelly French HMV "	"14372u"	"232123"		"HMV"					
"167"	"Scotto"	"Enlevez votre chapeau Scotto"		"18- 2-09"	"kelly French HMV "	"14383u"	"232124"		"HMV"					
"168"	"Borel-Clerc"	"Nuit tragique Borel-Clerc,"		"18- 2-09"	"kelly French HMV "	"14377u"	"232129"		"HMV"					
"169"	"Chaudoir"	"La dame de pique Chaudoir"		"18- 2-09"	"kelly French HMV "	"14378u"	"232130"		"HMV"					
"170"	"Foucard"	"Misé Barbou, Conférencière Foucard X-2-82022 K187"		"10-11-09"	"kelly French HMV "	"15424""u"	"232131"		"HMV"					
"171"	"Arnaud"	"Tout à l'huile Arnaud"		"10-11-09"	"kelly French HMV "	"15423u"	"232132"		"HMV"					
"172"		"Lei reino de Sant-Jan, Chanson provençale"		"10-11-09"	"kelly French HMV "	"15422u"	"232133"		"HMV"					
