position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"16","Dargomyzhsky","Rusalka: Ariya Natashy, A2 - Po kamushkam, po zheltu pesochkuDargomyzhsky[Rusalka: Over the little stones, over the sand]","M A MIKHAILOVA","7-10-10","kelly ","14938","2-23514",,"HMV",,,,,
"17","Dargomyzhsky","Ty khoroshenkaya, romansDargomyzhsky[You are beautiful, Romance]","A D ALEXANDROVICH","28-3-12","kelly ","16319","4-22403",,"HMV",,,,,
"18","Dargomyzhsky","Likhoradushka, pesnyaDargomyzhsky[The fever, Song]","M A MIKHAILOVA","11-10-12","kelly ","16767","2-23753",,"HMV",,,,,
"19","Dargomyzhsky","Roza-l ty, rozochkaDargomyzhsky[Rose, little rose]","M V CHERKASSKAYA, E I ZBRUYEVA","16-10-12","kelly ","16816","2-24188",,"HMV",,,,,
"20","Dargomyzhsky","Stary kapral, romansDargomyzhsky[The old corporal]","L M SIBIRIAKOV","22-12-12","kelly ","17163",,,"HMV",,,,,
"21","Dargomyzhsky","I skuchno i grustnoDargomyzhsky[Both lonely and sad]","A D ALEXANDROVICH","30-3-13","kelly ","17359","4-22602",,"HMV",,,,,
"22","Dargomyzhsky","Rusalka: Slavyanskiy tanetzDargomyzhsky[Rusalka: Slavonic dance]","GRAMMOFON ORKESTR (SIMFONICHESKIY ORKESTR)","19-11-13","kelly ","18309","2-20749",,"HMV",,,,,
"23","Dargomyzhsky","Rusalka: Tzyganskiy tanetzDargomyzhsky[Rusalka: Gipsy dance]","GRAMMOFON ORKESTR (SIMFONICHESKIY ORKESTR)","19-11-13","kelly ","18310","2-20750",,"HMV",,,,,
"24","Dargomyzhsky","Rusalka: Chu, kazhetsya trubyat Dargomyzhsky","E I ZBRUYEVA","16-9-10","kelly ","2027c","023064","St Petersburg, Russia","HMV","E I ZBRUYEVA o St Petersburg, Russia",,,,
"25","Dargomyzhsky","Svadba (Nas venchali ne v tzerkvi) Dargomyzhsky","E E VITTING","4-10-12","kelly ","2655c","022307","E E VITTING o","HMV","E E VITTING o",,,,
"26","Dargomyzhsky","Melnik Dargomyzhsky","M A GOLTISON","-01","kelly ","1509 B","22607",,"HMV",,,,,
"27","Dargomyzhsky","V polnoch leshiy Dargomyzhsky","RUNGE, DORE, M A GOLTISON, TAVASTSHERN","-01","kelly ","1552 B","24133",,"HMV",,,,,
"28","Dargomyzhsky","Pyu za zdravie Meri Dargomyzhsky","RUNGE, DORE, M A GOLTISON, TAVASTSHERN","-01","kelly ","1555 B","24136",,"HMV",,,,,
"29","Dargomyzhsky","(Bog v pomoshch) Dargomyzhsky","K T SEREBRYAKOV","-01","kelly ","1634 B","22638",,"HMV",,,,,
"30","Dargomyzhsky","Rusalka: Ariya Knyagini Dargomyzhsky","L N BRAGINA","-01","kelly ","1742 B","23097",,"HMV",,,,,
"31","Dargomyzhsky","Dushechka devitza Dargomyzhsky","K A TUGARINOVA","-1-02","kelly ","1966 B","23218",,"HMV",,,,,
"32","Dargomyzhsky","Rusalka: Ariya Melnika, A1 - Okh, to-to vse vy devki molodyye Dargomyzhsky X-2-62132","P Z ANDREEV","-4-06","kelly ","4406h","2-22922",,"HMV",,,,,
"33","Dargomyzhsky","Rusalka: Pesnya Rusalky Dargomyzhsky","M D TURCHANINOVA","-1-02","kelly ","570 x","23155",,"HMV",,,,,
"34","Dargomyzhsky","Rusalka: Ariya Knyazya, A3 - Mne vsyo zdes na pamyat Dargomyzhsky","L M KLEMENTIEV","-03","kelly ","129","022049",,"HMV",,,,,
"35","Dargomyzhsky","Stary kapral, romans Dargomyzhsky","D J BUKHTOYAROV","-03","kelly ","28","022003",,"HMV",,,,,
"36","Dargomyzhsky","The old corporalDargomyzhsky","F I CHALIAPIN (orchestra) G W BYNG","14-6-29","kelly ","Cc 17103-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"37","Dargomyzhsky","The old corporalDargomyzhsky","F I CHALIAPIN (orchestra) G W BYNG","14-6-29","kelly ","Cc 17103-2","-2T1 32-652 DB1342 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"38","DARGOMYZHSKY","Roussalka - Ballet Music: Danses slaves et tziganes","London Philharmonic Orchestra",,"gray ","CAX 8093","DX804",,"Columbia",,,,,
"39","DARGOMYZHSKY","Roussalka - Ballet Music: Danses slaves et tziganes","London Philharmonic Orchestra",,"gray ","CAX 8094","DX804",,"Columbia",,,,,
"40","Dargomyzhsky","a) Lyubila, lyublyu-ya vek budu lyubit, romansDargomyzhsky; b) Dayte krilya mne, romansDargomyzhsky[a) I loved and I shall love for ever; b) Give me wings, Romances]","M A MIKHAILOVA","9-12-14","kelly ","18878","223280",,"HMV",,,,,
