position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"23"	"Chopin"	"a) Études Op 28: No 4 in E minor Chopin; b) Études Op 28: No 5 in G major Chopin; c) Études Op 28: No 6 in B minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"10-10-22"	"kelly "	"Cc 666-8"		"Recordings made at Hayes, Room 1"	"HMV"					
"24"	"Chopin"	"a) Études Op 28: No 4 in E minor Chopin; b) Études Op 28: No 5 in G major Chopin; c) Études Op 28: No 6 in B minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"10-10-22"	"kelly "	"Cc 666-9"		"Recordings made at Hayes, Room 1"	"HMV"					
"25"	"Chopin"	"a) Études Op 28: No 4 in E minor Chopin; b) Études Op 28: No 5 in G major Chopin; c) Études Op 28: No 6 in B minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"10-10-22"	"kelly "	"Cc 666-10"	"05757 D797"	"Recordings made at Hayes, Room 1"	"HMV"					
"26"	"Chopin"	"a) Études Op 28: No 4 in E minor Chopin; b) Études Op 28: No 5 in G major Chopin; c) Études Op 28: No 6 in B minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"30-4-24"	"kelly "	"Cc 666-11"		"Recordings made at Hayes, Room 1"	"HMV"					
"27"	"Chopin"	"a) Études Op 28: No 4 in E minor Chopin; b) Études Op 28: No 5 in G major Chopin; c) Études Op 28: No 6 in B minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"30-4-24"	"kelly "	"Cc 666-12"		"Recordings made at Hayes, Room 1"	"HMV"					
"28"	"Chopin"	"Études Op 10: No 6 in E flat minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"16-12-21"	"kelly "	"Cc 783-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"29"	"Chopin"	"Études Op 10: No 6 in E flat minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"16-12-21"	"kelly "	"Cc 783-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"30"	"Chopin"	"Études Op 10: No 6 in E flat minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"7-3-22"	"kelly "	"Cc 783-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"31"	"Chopin"	"Études Op 10: No 6 in E flat minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"7-3-22"	"kelly "	"Cc 783-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"32"	"Chopin"	"Études Op 10: No 3 in E majorChopin"	"BENNO MOISEIVITCH (piano solo)"	"16-12-21"	"kelly "	"Cc 784-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"33"	"Chopin"	"Études Op 10: No 3 in E majorChopin"	"BENNO MOISEIVITCH (piano solo)"	"16-12-21"	"kelly "	"Cc 784-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"34"	"Chopin"	"Études Op 10: No 3 in E majorChopin"	"BENNO MOISEIVITCH (piano solo)"	"7-3-22"	"kelly "	"Cc 784-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"35"	"Chopin"	"Études Op 10: No 3 in E majorChopin"	"BENNO MOISEIVITCH (piano solo)"	"7-3-22"	"kelly "	"Cc 784-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"36"	"Chopin"	"Études Op 10: No 7 in C sharp minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"16-12-21"	"kelly "	"Cc 785-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"37"	"Chopin"	"Études Op 10: No 7 in C sharp minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"16-12-21"	"kelly "	"Cc 785-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"38"	"Chopin"	"Études Op 10: No 7 in C sharp minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"16-12-21"	"kelly "	"Cc 785-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"39"	"Chopin"	"Études Op 10: No 7 in C sharp minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"7-3-22"	"kelly "	"Cc 785-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"40"	"Chopin"	"Études Op 10: No 7 in C sharp minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"7-3-22"	"kelly "	"Cc 785-5"		"Recordings made at Hayes, Room 1"	"HMV"					
"41"	"Delibes"	"Scène du Bal: 6. PassepiedDelibes"	"BENNO MOISEIVITCH (piano solo)"	"7-3-22"	"kelly "	"Bb 1071-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"42"	"Delibes"	"Scène du Bal: 6. PassepiedDelibes"	"BENNO MOISEIVITCH (piano solo)"	"7-3-22"	"kelly "	"Bb 1071-2"	"5670 E256"	"Recordings made at Hayes, Room 1"	"HMV"					
"43"	"Delibes"	"Scène du Bal: 6. PassepiedDelibes"	"BENNO MOISEIVITCH (piano solo)"	"7-3-22"	"kelly "	"Bb 1071-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"44"	"Moszkowski"	"Die Jongleurin Op 25 No 4Moszkowski"	"BENNO MOISEIVITCH (piano solo)"	"7-3-22"	"kelly "	"Bb 1072-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"45"	"Moszkowski"	"Die Jongleurin Op 25 No 4Moszkowski"	"BENNO MOISEIVITCH (piano solo)"	"7-3-22"	"kelly "	"Bb 1072-2"	"5671 E256"	"Recordings made at Hayes, Room 1"	"HMV"					
"46"	"Moszkowski"	"Die Jongleurin Op 25 No 4Moszkowski"	"BENNO MOISEIVITCH (piano solo)"	"7-3-22"	"kelly "	"Bb 1072-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"47"	"Liszt"	"Sonette del PetrarcaLiszt"	"BENNO MOISEIVITCH (piano solo)"	"18-7-22"	"kelly "	"Cc 1682-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"48"	"Liszt"	"Sonette del PetrarcaLiszt"	"BENNO MOISEIVITCH (piano solo)"	"18-7-22"	"kelly "	"Cc 1682-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"49"	"Chopin"	"Mazurka No 51 in A minor Op Post.Chopin"	"BENNO MOISEIVITCH (piano solo)"	"18-7-22"	"kelly "	"Bb 1683-1"	"5719 E319 P604"	"Recordings made at Hayes, Room 1"	"HMV"					
"50"	"Chopin"	"Mazurka No 51 in A minor Op Post.Chopin"	"BENNO MOISEIVITCH (piano solo)"	"18-7-22"	"kelly "	"Bb 1683-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"51"	"Schumann arr Liszt"	"FrühlingsnachtSchumann arr Liszt"	"BENNO MOISEIVITCH (piano solo)"	"18-7-22"	"kelly "	"Bb 1684-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"52"	"Schumann arr Liszt"	"FrühlingsnachtSchumann arr Liszt"	"BENNO MOISEIVITCH (piano solo)"	"18-7-22"	"kelly "	"Bb 1684-2"	"5676 E265"	"Recordings made at Hayes, Room 1"	"HMV"					
"53"	"Chopin"	"a) Études Op 25: No 1 Chopin; b) Études Op 25: No 2Chopin"	"BENNO MOISEIVITCH (piano solo)"	"18-7-22"	"kelly "	"Cc 1685-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"54"	"Chopin"	"a) Études Op 25: No 1 Chopin; b) Études Op 25: No 2Chopin"	"BENNO MOISEIVITCH (piano solo)"	"18-7-22"	"kelly "	"Cc 1685-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"55"	"Brahms"	"Variations and Fugue on a Theme of Handel Op 24: Air and Variations 1-4Brahms"	"BENNO MOISEIVITCH (piano solo)"	"4-3-30"	"kelly "	"Cc 18904-1"	"32-1341 D1828"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"56"	"Brahms"	"Variations and Fugue on a Theme of Handel Op 24: Air and Variations 1-4Brahms"	"BENNO MOISEIVITCH (piano solo)"	"4-3-30"	"kelly "	"Cc 18904-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"57"	"Brahms"	"Variations and Fugue on a Theme of Handel Op 24: Variations 6-9Brahms"	"BENNO MOISEIVITCH (piano solo)"	"4-3-30"	"kelly "	"Cc 18905-1"	"32-1342 D1828"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"58"	"Brahms"	"Variations and Fugue on a Theme of Handel Op 24: Variations 6-9Brahms"	"BENNO MOISEIVITCH (piano solo)"	"4-3-30"	"kelly "	"Cc 18905-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"59"	"Brahms"	"Variations and Fugue on a Theme of Handel Op 24: Variations 10-13Brahms"	"BENNO MOISEIVITCH (piano solo)"	"4-3-30"	"kelly "	"Cc 18906-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"60"	"Brahms"	"Variations and Fugue on a Theme of Handel Op 24: Variations 10-13Brahms"	"BENNO MOISEIVITCH (piano solo)"	"4-3-30"	"kelly "	"Cc 18906-2"	"32-1343 D1829"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"61"	"Brahms"	"Variations and Fugue on a Theme of Handel Op 24: Variations 14-19Brahms"	"BENNO MOISEIVITCH (piano solo)"	"4-3-30"	"kelly "	"Cc 18907-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"62"	"Brahms"	"Variations and Fugue on a Theme of Handel Op 24: Variations 14-19Brahms"	"BENNO MOISEIVITCH (piano solo)"	"4-3-30"	"kelly "	"Cc 18907-2"	"32-1344 D1829"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"63"	"Brahms"	"Variations and Fugue on a Theme of Handel Op 24: Variations 21-25Brahms"	"BENNO MOISEIVITCH (piano solo)"	"4-3-30"	"kelly "	"Cc 18908-1"	"32-1345 D1830"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"64"	"Brahms"	"Variations and Fugue on a Theme of Handel Op 24: Variations 21-25Brahms"	"BENNO MOISEIVITCH (piano solo)"	"4-3-30"	"kelly "	"Cc 18908-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"65"	"Brahms"	"Variations and Fugue on a Theme of Handel Op 24: FugueBrahms"	"BENNO MOISEIVITCH (piano solo)"	"4-3-30"	"kelly "	"Cc 18909-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"66"	"Brahms"	"Variations and Fugue on a Theme of Handel Op 24: FugueBrahms"	"BENNO MOISEIVITCH (piano solo)"	"4-3-30"	"kelly "	"Cc 18909-2"	"32-1346 D1830"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"67"	"N Medtner"	"Conte in E minor - Fairy taleN Medtner"	"BENNO MOISEIVITCH (piano solo)"	"1-3-28"	"kelly "	"Bb 12599-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"68"	"N Medtner"	"Conte in E minor - Fairy taleN Medtner"	"BENNO MOISEIVITCH (piano solo)"	"1-3-28"	"kelly "	"Bb 12599-2"	"5942 E530"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"69"	"Prokofiev"	"Suggestions diaboliques Op 4 No 4Prokofiev"	"BENNO MOISEIVITCH (piano solo)"	"1-3-28"	"kelly "	"Bb 12600-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"70"	"Prokofiev"	"Suggestions diaboliques Op 4 No 4Prokofiev"	"BENNO MOISEIVITCH (piano solo)"	"1-3-28"	"kelly "	"Bb 12600-2"	"5943 E530"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"71"	"Schumann"	"Kinderscenen Op 15: 1. Of foreign lands and people; 2. Strange story; 3. Playing tag; 4. A child’s petitionSchumann"	"BENNO MOISEIVITCH (piano solo)"	"14-3-29"	"kelly "	"Cc 16233-1"	"[ -1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"72"	"Schumann"	"Kinderscenen Op 15: 1. Of foreign lands and people; 2. Strange story; 3. Playing tag; 4. A child’s petitionSchumann"	"BENNO MOISEIVITCH (piano solo)"	"27-1-29"	"kelly "	"Cc 16233-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"73"	"Schumann"	"Kinderscenen Op 15: 1. Of foreign lands and people; 2. Strange story; 3. Playing tag; 4. A child’s petitionSchumann"	"BENNO MOISEIVITCH (piano solo)"	"27-1-29"	"kelly "	"Cc 16233-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"74"	"Schumann"	"Kinderscenen Op 15: 1. Of foreign lands and people; 2. Strange story; 3. Playing tag; 4. A child’s petitionSchumann"	"BENNO MOISEIVITCH (piano solo)"	"14-4-30"	"kelly "	"Cc 16233-4"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"75"	"Schumann"	"Kinderscenen Op 15: 1. Of foreign lands and people; 2. Strange story; 3. Playing tag; 4. A child’s petitionSchumann"	"BENNO MOISEIVITCH (piano solo)"	"14-4-30"	"kelly "	"Cc 16233-5"	"32-1381 D1969"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"76"	"Schumann"	"Kinderscenen Op 15: 5. Quite happy; 6. Important event; 7. ReverieSchumann"	"BENNO MOISEIVITCH (piano solo)"	"14-3-29"	"kelly "	"Cc 16234-1"	"[-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"77"	"Schumann"	"Kinderscenen Op 15: 5. Quite happy; 6. Important event; 7. ReverieSchumann"	"BENNO MOISEIVITCH (piano solo)"	"14-3-29"	"kelly "	"Cc 16234-2"	"[-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"78"	"Schumann"	"Kinderscenen Op 15: 5. Quite happy; 6. Important event; 7. ReverieSchumann"	"BENNO MOISEIVITCH (piano solo)"	"27-1-29"	"kelly "	"Cc 16234-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"79"	"Schumann"	"Kinderscenen Op 15: 5. Quite happy; 6. Important event; 7. ReverieSchumann"	"BENNO MOISEIVITCH (piano solo)"	"27-1-29"	"kelly "	"Cc 16234-4"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"80"	"Schumann"	"Kinderscenen Op 15: 5. Quite happy; 6. Important event; 7. ReverieSchumann"	"BENNO MOISEIVITCH (piano solo)"	"27-1-29"	"kelly "	"Cc 16234-5"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"81"	"Schumann"	"Kinderscenen Op 15: 5. Quite happy; 6. Important event; 7. ReverieSchumann"	"BENNO MOISEIVITCH (piano solo)"	"14-4-30"	"kelly "	"Cc 16234-6"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"82"	"Schumann"	"Kinderscenen Op 15: 5. Quite happy; 6. Important event; 7. ReverieSchumann"	"BENNO MOISEIVITCH (piano solo)"	"14-4-30"	"kelly "	"Cc 16234-7"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"83"	"Schumann"	"Kinderscenen Op 15: 5. Quite happy; 6. Important event; 7. ReverieSchumann"	"BENNO MOISEIVITCH (piano solo)"	"14-4-30"	"kelly "	"Cc 16234-8"	"32-1382 D1969"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"84"	"Schumann"	"Kinderscenen Op 15: 8. At the fireside; 9. Knight of the Hobby Horse; 10. Almost too severeSchumann"	"BENNO MOISEIVITCH (piano solo)"	"14-3-29"	"kelly "	"Cc 16235-1"	"[-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"85"	"Schumann"	"Kinderscenen Op 15: 8. At the fireside; 9. Knight of the Hobby Horse; 10. Almost too severeSchumann"	"BENNO MOISEIVITCH (piano solo)"	"14-3-29"	"kelly "	"Cc 16235-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"86"	"Schumann"	"Kinderscenen Op 15: 8. At the fireside; 9. Knight of the Hobby Horse; 10. Almost too severeSchumann"	"BENNO MOISEIVITCH (piano solo)"	"27-1-29"	"kelly "	"Cc 16235-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"87"	"Schumann"	"Kinderscenen Op 15: 8. At the fireside; 9. Knight of the Hobby Horse; 10. Almost too severeSchumann"	"BENNO MOISEIVITCH (piano solo)"	"27-1-29"	"kelly "	"Cc 16235-4"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"88"	"Schumann"	"Kinderscenen Op 15: 8. At the fireside; 9. Knight of the Hobby Horse; 10. Almost too severeSchumann"	"BENNO MOISEIVITCH (piano solo)"	"14-4-30"	"kelly "	"Cc 16235-5"	"32-1383 D1970"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"89"	"Schumann"	"Kinderscenen Op 15: 8. At the fireside; 9. Knight of the Hobby Horse; 10. Almost too severeSchumann"	"BENNO MOISEIVITCH (piano solo)"	"14-4-30"	"kelly "	"Cc 16235-6"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"90"	"Schumann"	"Kinderscenen Op 15: 11. Frightening; 12. Child falling asleep; 13. The Poet speaksSchumann"	"BENNO MOISEIVITCH (piano solo)"	"14-3-29"	"kelly "	"Cc 16236-1"	"[-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"91"	"Schumann"	"Kinderscenen Op 15: 11. Frightening; 12. Child falling asleep; 13. The Poet speaksSchumann"	"BENNO MOISEIVITCH (piano solo)"	"14-3-29"	"kelly "	"Cc 16236-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"92"	"Schumann"	"Kinderscenen Op 15: 11. Frightening; 12. Child falling asleep; 13. The Poet speaksSchumann"	"BENNO MOISEIVITCH (piano solo)"	"27-1-29"	"kelly "	"Cc 16236-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"93"	"Schumann"	"Kinderscenen Op 15: 11. Frightening; 12. Child falling asleep; 13. The Poet speaksSchumann"	"BENNO MOISEIVITCH (piano solo)"	"27-1-29"	"kelly "	"Cc 16236-4"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"94"	"Schumann"	"Kinderscenen Op 15: 11. Frightening; 12. Child falling asleep; 13. The Poet speaksSchumann"	"BENNO MOISEIVITCH (piano solo)"	"27-1-29"	"kelly "	"Cc 16236-5"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"95"	"Schumann"	"Kinderscenen Op 15: 11. Frightening; 12. Child falling asleep; 13. The Poet speaksSchumann"	"BENNO MOISEIVITCH (piano solo)"	"14-4-30"	"kelly "	"Cc 16236-6"	"32-1384 D1970"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"96"	"Schumann"	"Kinderscenen Op 15: 11. Frightening; 12. Child falling asleep; 13. The Poet speaksSchumann"	"BENNO MOISEIVITCH (piano solo)"	"14-4-30"	"kelly "	"Cc 16236-7"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"97"		"Étude in D flat major - Un sospiro"	"BENNO MOISEIVITCH (piano solo)"	"20-3-29"	"kelly "	"Cc 16253-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"98"		"Étude in D flat major - Un sospiro"	"BENNO MOISEIVITCH (piano solo)"	"20-3-29"	"kelly "	"Cc 16253-2A"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"99"		"Étude in D flat major - Un sospiro"	"BENNO MOISEIVITCH (piano solo)"	"20-3-29"	"kelly "	"Cc 16253-3"	"[-3A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"100"	"Ravel"	"Jeux d’eauRavel"	"BENNO MOISEIVITCH (piano solo)"	"20-3-29"	"kelly "	"Cc 16254-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"101"	"Ravel"	"Jeux d’eauRavel"	"BENNO MOISEIVITCH (piano solo)"	"20-3-29"	"kelly "	"Cc 16254-2"	"[-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"102"	"Ravel"	"Jeux d’eauRavel"	"BENNO MOISEIVITCH (piano solo)"	"20-3-29"	"kelly "	"Cc 16254-3"	"2-05707 D1648 [-3A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"103"	"Strauss arr Godowsky"	"Paraphrase on Die Fledermaus, part 1Strauss arr Godowsky"	"BENNO MOISEIVITCH (piano solo)"	"1-3-28"	"kelly "	"Cc 12801-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"104"	"Strauss arr Godowsky"	"Paraphrase on Die Fledermaus, part 1Strauss arr Godowsky"	"BENNO MOISEIVITCH (piano solo)"	"1-3-28"	"kelly "	"Cc 12801-2"	"[-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"105"	"Strauss arr Godowsky"	"Paraphrase on Die Fledermaus, part 1Strauss arr Godowsky"	"BENNO MOISEIVITCH (piano solo)"	"2-3-28"	"kelly "	"Cc 12801-3"	"2-05608 D1496 [-3A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"106"	"Strauss arr Godowsky"	"Paraphrase on Die Fledermaus, part 2Strauss arr Godowsky"	"BENNO MOISEIVITCH (piano solo)"	"1-3-28"	"kelly "	"Cc 12802-1"	"2-05609 D1496"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"107"	"Strauss arr Godowsky"	"Paraphrase on Die Fledermaus, part 2Strauss arr Godowsky"	"BENNO MOISEIVITCH (piano solo)"	"1-3-28"	"kelly "	"Cc 12802-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"108"	"Strauss arr Godowsky"	"Paraphrase on Die Fledermaus, part 2Strauss arr Godowsky"	"BENNO MOISEIVITCH (piano solo)"	"2-3-28"	"kelly "	"Cc 12802-3"	"[-3A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"109"	"Brahms"	"Rhapsody in E flat Op 119 No 4Brahms"	"BENNO MOISEIVITCH (piano solo)"	"2-3-28"	"kelly "	"Cc 12803-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"110"	"Brahms"	"Rhapsody in E flat Op 119 No 4Brahms"	"BENNO MOISEIVITCH (piano solo)"	"2-3-28"	"kelly "	"Cc 12803-2"	"2-05610 D1648"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"111"	"Brahms"	"Rhapsody in E flat Op 119 No 4Brahms"	"BENNO MOISEIVITCH (piano solo)"	"2-3-28"	"kelly "	"Cc 12803-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
