position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"16",,"Limburg mijn vaderland","KONINKLIJKE MILITAIR KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","9-8-19","kelly ","20639u",,,"HMV",,,,,
"17",,"Wij willen Holland houen","KONINKLIJKE MILITAIR KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","9-8-19","kelly ","20640u",,,"HMV",,,,,
"18",,"Daar komen de jongens van Holland an","KONINKLIJKE MILITAIR KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","9-8-19","kelly ","20641u",,,"HMV",,,,,
"19","Dirk Witte","AspirineDirk Witte","KONINKLIJKE MILITAIR KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","9-8-19","kelly ","20642u",,,"HMV",,,,,
"20",,"Wielrijdersliedje","KONINKLIJKE MILITAIR KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","9-8-19","kelly ","20643u",,,"HMV",,,,,
"21",,"Wij ruilen toch ons landje niet","KONINKLIJKE MILITAIR KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","9-8-19","kelly ","20644u",,,"HMV",,,,,
"22",,"In Brabant aan de Grenzen","KONINKLIJKE MILITAIR KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","9-8-19","kelly ","20645u",,,"HMV",,,,,
"23",,"Een liedje van Koppelstok","KONINKLIJKE MILITAIR KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","9-8-19","kelly ","20646u",,,"HMV",,,,,
"24",,"Des winters al het regent","KONINKLIJKE MILITAIR KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","9-8-19","kelly ","20647u",,,"HMV",,,,,
"25","F Dunkel","Turf in je ransel, marschF Dunkel","KONINKLIJKE MILITAIR KAPEL, REGIMENT GRENADIERS EN JAGERS, DEN HAAG","13-8-19","kelly ","20681u",,,"HMV",,,,,
"26",,"Wilhelmus van Nassouwe","KONINKLIJKE MILITAIR KAPEL, REGIMENT GRENADIERS EN JAGERS, DEN HAAG","13-8-19","kelly ","20682u",,,"HMV",,,,,
"27","J Wilms","Wien Neerlandsch bloedJ Wilms","KONINKLIJKE MILITAIR KAPEL, REGIMENT GRENADIERS EN JAGERS, DEN HAAG","13-8-19","kelly ","20683u",,,"HMV",,,,,
"28","Ganne","Les Saltimbanques: MarschGanne","KONINKLIJKE MILITAIR KAPEL, REGIMENT GRENADIERS EN JAGERS, DEN HAAG","13-8-19","kelly ","20684u","X-2-40335",,"HMV",,,,,
"29","Godard","La Vivandière: MarschGodard","KONINKLIJKE MILITAIR KAPEL, REGIMENT GRENADIERS EN JAGERS, DEN HAAG","13-8-19","kelly ","20685u","X-2-40325",,"HMV",,,,,
"30","Murkens","Kunst, naar krachtMurkens","KONINKLIJKE MILITAIR KAPEL, REGIMENT GRENADIERS EN JAGERS, DEN HAAG","13-8-19","kelly ","20686u","X-2-40338",,"HMV",,,,,
"31","Paul Lincke","Frau LunaPaul Lincke","KONINKLIJKE MILITAIR KAPEL, REGIMENT GRENADIERS EN JAGERS, DEN HAAG","13-8-19","kelly ","20687u",,,"HMV",,,,,
"32",,"Na de rust","KONINKLIJKE MILITAIR KAPEL, REGIMENT GRENADIERS EN JAGERS, DEN HAAG","13-8-19","kelly ","20688u",,,"HMV",,,,,
"33","Bizet","Carmen: MarschBizet","KONINKLIJKE MILITAIR KAPEL, REGIMENT GRENADIERS EN JAGERS, DEN HAAG","13-8-19","kelly ","20689u","X-2-40326",,"HMV",,,,,
"34",,"Le Colonel","KONINKLIJKE MILITAIR KAPEL, REGIMENT GRENADIERS EN JAGERS, DEN HAAG","13-8-19","kelly ","20690u",,,"HMV",,,,,
"35","Teike","Alte Kameraden, MarschTeike","KONINKLIJKE MILITAIR KAPEL, REGIMENT GRENADIERS EN JAGERS, DEN HAAG","13-8-19","kelly ","20691u",,,"HMV",,,,,
"36","Gounod","Le Tribut de Zamora: SélectionGounod","KONINKLIJKE MILITAIR KAPEL, REGIMENT GRENADIERS EN JAGERS, DEN HAAG","13-8-19","kelly ","20692u","X-2-40336",,"HMV",,,,,
