position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"32"	"DVORAK"	"Violin Concerto in A minor, op. 53"	"National Symphony Orchestra"	"1947-07-30"	"gray "	"AR 11472"	"K1744"		"Decca"					
"33"	"DVORAK"	"Violin Concerto in A minor, op. 53"	"National Symphony Orchestra"	"1947-07-30"	"gray "	"AR 11474"	"K1745"		"Decca"					
"34"	"DVORAK"	"Violin Concerto in A minor, op. 53"	"National Symphony Orchestra"	"1947-07-30"	"gray "	"AR 11475"	"K1745"		"Decca"					
"35"	"DVORAK"	"Violin Concerto in A minor, op. 53"	"National Symphony Orchestra"	"1947-07-30"	"gray "	"AR 11476"	"K1746"		"Decca"					
"36"	"DVORAK"	"Violin Concerto in A minor, op. 53"	"National Symphony Orchestra"	"1947-07-31"	"gray "	"AR 11477"	"K1746"		"Decca"					
"37"	"DVORAK"	"Violin Concerto in A minor, op. 53"	"National Symphony Orchestra"	"1947-07-31"	"gray "	"AR 11478"	"K1747"		"Decca"					
"38"	"DVORAK"	"Violin Concerto in A minor, op. 53"	"National Symphony Orchestra"	"1947-07-31"	"gray "	"AR 11479"	"K1747"		"Decca"					
"39"	"LALO"	"Symphonie espagnole, op. 21"	"National Symphony Orchestra"	"1944-10-10"	"gray "	"AR 9648"	"K1275"		"Decca"					
"40"	"LALO"	"Symphonie espagnole, op. 21"	"National Symphony Orchestra"	"1945-09-12"	"gray "	"AR 9649"	"K1275"		"Decca"					
"41"	"LALO"	"Symphonie espagnole, op. 21"	"National Symphony Orchestra"	"1945-09-12"	"gray "	"AR 9651"	"K1276"		"Decca"					
"42"	"LALO"	"Symphonie espagnole, op. 21"	"National Symphony Orchestra"	"1945-09-12"	"gray "	"AR 9650"	"K1276"		"Decca"					
"43"	"LALO"	"Symphonie espagnole, op. 21"	"National Symphony Orchestra"	"1945-09-12"	"gray "	"AR 9652"	"K1277"		"Decca"					
"44"	"LALO"	"Symphonie espagnole, op. 21"	"National Symphony Orchestra"	"1945-09-12"	"gray "	"AR 9653"	"K1277"		"Decca"					
"45"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26"	"Philharmonia Orchestra"	"1948-10-04"	"gray "	"2EA 13310"	"C3802"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"46"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26"	"Philharmonia Orchestra"	"1948-10-04"	"gray "	"2EA 13311"	"C3802"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"47"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26"	"Philharmonia Orchestra"	"1948-10-12"	"gray "	"2EA 13312"	"C3803"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"48"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26"	"Philharmonia Orchestra"	"1948-10-04"	"gray "	"2EA 13313"	"C3803"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"49"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26"	"Philharmonia Orchestra"	"1948-10-04"	"gray "	"2EA 13314"	"C3804"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"50"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26"	"Philharmonia Orchestra"	"1948-10-04"	"gray "	"2EA 13315"	"C3804"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"51"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"Philharmonia Orchestra"	"1949-09-15"	"gray "	"2EA 14172"	"C4126"	"London, EMI Studio No. 1, Abbey Road"	"HMV"				"C_4126_2EA_14172-1.flac"	
"52"	"BRAHMS"	"Violin Concerto in D major, op. 77"	"London Symphony Orchestra"	"1953-03-05"	"gray "		"CLP1032. RCA Bluebird LBC1051"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"53"	"TCHAIKOVSKY"	"Swan lake, op. 20"	"London Symphony Orchestra"	"1976-05-26"	"gray "		"SLS5070. Angel SCX3834"	"London, Kingsway Hall"	"HMV"					
