position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"59"	"ALBÉNIZ"	"Ibéria - excerpts"	"Martha Argerich, piano"	"1986-02-07"	"gray "		"75316"	"Paris, Salle Pleyel"	"Erato"					
"60"	"DEBUSSY"	"Images, pour orchestre - Ibéria"	"London Symphony Orchestra"	"1986-11-27"	"gray "		"423 103-1"	"London, All Saints, Tooting"	"Deutsche Grammophon"					
"61"	"SCHUMANN"	"Introduction and Allegro in D major, op. 134"	"Wiener Philharmoniker"	"1986-11-17"	"gray "		"417 802-1"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Raeburn"				
"62"		"Italian arias"	"Leo Nucci, tenor"	"1986-10-30"	"gray "			"London, EMI Studio No. 1, Abbey Road"	"Decca"	"Raeburn"				
"63"	"SCHUMANN"	"Kreisleriana"	"Michel Dalberto, piano"	"1986-05-09"	"gray "		"75353"	"Vevey, Theatre"	"Erato"					
"64"	"STRAUSS, Johann II"	"Künstlerleben - Walzer, op. 316"	"Wiener Philharmoniker"	"1986-01-01"	"gray "		"459 754-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"65"	"DEBUSSY"	"La damoiselle élue"	"London Symphony Orchestra"	"1986-11-27"	"gray "		"423 103-1"	"London, All Saints, Tooting"	"Deutsche Grammophon"					
"66"	"DEBUSSY"	"La mer"	"Cleveland Orchestra"	"1986-04-06"	"gray "		"417 488-2"	"Cleveland, Masonic Auditorium"	"Decca"	"Cornall"				
"67"	"DEBUSSY"	"La mer"	"Orchestra dell'Accademia nazionale di Santa Cecilia"	"1986-06-01"	"gray "		"429 728-2"	"Roma"	"Deutsche Grammophon"					
"68"	"DUKAS"	"L'apprenti sorcier"	"Berliner Philharmoniker"	"1986-05-28"	"gray "		"419617-2"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"69"	"BIZET"	"L'Arlésienne. Suites No. 1 & 2"	"Orchestre symphonique de Montréal"	"1986-10-23"	"gray "			"Montréal, St. Eustache"	"Decca"	"Minshull"				
"70"	"STRAVINSKY"	"Le sacre du printemps"	"Orchestre de Paris"	"1986-10-01"	"gray "		"75360"	"Paris, Salle Pleyel"	"Erato"					
"71"	"STRAUSS, Johann II"	"Leichtes Blut - Polka, op. 319"	"Wiener Philharmoniker"	"1986-01-01"	"gray "		"459 752-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"72"	"BERLIOZ"	"L'Enfance du Christ, op. 25"	"Gardiner, John Eliot"	"1986-01-28"	"gray "		"75333"	"Ain, Eglise Sainte Madeleine de Perouges"	"Erato"					
"73"	"RAVEL"	"L'enfant et les sortilèges"	"Orchestre de la Suisse Romande"	"1986-01-24"	"gray "		"75312"	"Vevey, Casino de Vevey"	"Erato"					
"74"	"NIELSEN"	"Little Suite in A minor, op. 1"	"Sveriges radios symfoniorkester"	"1986-01-11"	"gray "		"M-42321"	"Berwald Hall"	"CBS Masterworks"					
"75"	"SCHUBERT"	"String Quartet No. 9 in G minor, D173"		"1986-01-01"	"gray "									
"76"	"SCHUBERT"	"String Quartet No. 13 in A minor, D804, op. 29, no. 1"		"1986-01-01"	"gray "									
"77"	"SCHUBERT"	"String Quartet No. 12 in C minor, D703 'Quartettsatz'"		"1986-01-01"	"gray "									
"78"	"SMETANA"	"Mà Vlast"	"Wiener Philharmoniker"	"1986-06-09"	"gray "		"431 652-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"79"	"VERDI"	"Macbeth"	"Bologna"	"1986-04-26"	"gray "			"Bologna, Church Of San Giorgio Poggiale & London, Walthamstow Assembly Hall"	"Decca"	"Cornall"				
"80"	"BEETHOVEN"	"Mass in C major, op. 86"	"Radio-Symphonie-Orchester Berlin"	"1986-06-27"	"gray "			"Berlin, Jesus-Christus-Kirche & London, Walthamstow Assembly Hall"	"Decca"	"Myers"				
"81"	"SCHUBERT"	"Mass No. 6 in E-flat major, D950"	"Wiener Philharmoniker"	"1986-11-01"	"gray "		"423 088-1"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"82"	"MENDELSSOHN"	"Meeresstille und glückliche Fahrt - Overture, op. 27 (Calm sea and prosperous voyage)"	"London Symphony Orchestra"	"1986-11-27"	"gray "		"423 104-1"	"London, All Saints, Tooting"	"Deutsche Grammophon"					
"83"	"BEETHOVEN"	"Meeresstille und glückliche Fahrt (Calm sea and prosperous overture), op. 112 - Overture"	"Wiener Philharmoniker"	"1986-09-19"	"gray "		"427 306-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"84"	"BEETHOVEN"	"Meerestille und Glücklichefahrt"	"Radio-Symphonie-Orchester Berlin"	"1986-06-27"	"gray "			"Berlin, Jesus-Christus-Kirche"	"Decca"	"Myers"				
"85"	"LISZT"	"Missa choralis; Via crucis"	"Audite nova de Paris"	"1986-12-15"	"gray "			"Paris, Église Saint-Antoine"	"Erato"					
"86"	"LISZT"	"Missa choralis; Via crucis"	"Audite nova de Paris"	"1986-12-15"	"gray "			"Paris, Église Saint-Antoine"	"Erato"					
"87"	"FALLA"	"Noches en los jardines de Espana; Iberia (excerpts)"	"Orchestre de Paris"	"1986-02-07"	"gray "		"75316"	"Paris, Salle Pleyel"	"Erato"					
"88"	"STRAUSS, Richard"	"Arabella"	"Orchestra of the Royal Opera House, Covent Garden"	"1986-07-07"	"gray "			"London, Walthamstow Assembly Hall"	"Decca"	"Raeburn, Haas"				
"89"	"DONIZETTI"	"Anna Bolena"	"Orchestra of the Welsh National Opera"	"1986-10-15"	"gray "			"London, Walthamstow Assembly Hall"	"Decca"	"Cornall"				
"90"	"STRAUSS, Richard"	"Ariadne auf Naxos, op. 60"	"Wiener Philharmoniker"	"1986-01-01"	"gray "		"453 112-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"91"	"BACH, J.S."	"Orchestral Suite No. 2"	"Simion Stanciu Syrinx, flute de Pan"	"1986-07-01"	"gray "		"75304"	"Zürich, Temple d'Altstetten"	"Erato"					
"92"	"BUXTEHUDE"	"Organ works"	"Marie-Claire Alain, organ"	"1986-09-30"	"gray "		"75370"	"Groningen, Eglise St. Martin"	"Erato"					
"93"	"MENDELSSOHN"	"Overture in C major, op. 24"	"London Symphony Orchestra"	"1986-11-26"	"gray "		"423 104-1"	"London, EMI Studio No. 1, Abbey Road"	"Deutsche Grammophon"					
"94"	"TCHAIKOVSKY"	"Overture solennelle, 1812, op. 49"	"Chicago Symphony Orchestra"	"1986-01-20"	"gray "			"Chicago, Orchestra Hall"	"Decca"	"Haas"				
"95"	"RACHMANINOFF"	"Paganini variations"	"Vladimir Ashkenazy, piano"	"1986-11-26"	"gray "			"London, Walthamstow Assembly Hall"	"Decca"	"Cornall"				
"96"	"MENDELSSOHN"	"Paulus, op. 36"	"Choeur symphonique et orchestre de la fondation Gulbenkian de Lisbonne"	"1986-07-10"	"gray "			"Lisbon, Fondation Gulbenkian de Lisbonne"	"Erato"					
"97"	"MENDELSSOHN"	"Paulus, op. 36"	"Choeur symphonique et orchestre de la fondation Gulbenkian de Lisbonne"	"1986-07-10"	"gray "			"Lisbon, Fondation Gulbenkian de Lisbonne"	"Erato"					
"98"	"MENDELSSOHN"	"Paulus, op. 36"	"Choeur symphonique et orchestre de la fondation Gulbenkian de Lisbonne"	"1986-07-10"	"gray "			"Lisbon, Fondation Gulbenkian de Lisbonne"	"Erato"					
"99"	"MENDELSSOHN"	"Paulus, op. 36"		"1986-07-10"	"gray "		"75350"	"Lisbon, Fondation Gulbenkian, Grand Auditorium"	"Erato"					
"100"	"MENDELSSOHN"	"Paulus, op. 36"		"1986-07-10"	"gray "		"75351"	"Lisbon, Fondation Gulbenkian, Grand Auditorium"	"Erato"					
"101"	"MENDELSSOHN"	"Paulus, op. 36"		"1986-07-10"	"gray "		"75352"	"Lisbon, Fondation Gulbenkian, Grand Auditorium"	"Erato"					
"102"	"STRAVINSKY"	"Pétroushka"	"Orchestre symphonique de Montréal"	"1986-10-23"	"gray "			"Montréal, St. Eustache"	"Decca"	"Minshull"				
"103"	"DVORÁK"	"Piano Concerto in G minor, op. 33"	"Wiener Philharmoniker"	"1986-11-17"	"gray "		"417 802-1"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Raeburn"				
"104"	"LISZT"	"Piano Concerto No. 1 in E-flat major, S124"	"London Philharmonic Orchestra"	"1986-07-07"	"gray "			"London, Walthamstow Assembly Hall"	"Decca"	"Minshull"				
"105"	"RACHMANINOFF"	"Piano Concerto No. 1 in F-sharp minor, op. 1"	"Concertgebouworkest"	"1986-12-15"	"gray "			"Amsterdam, Grote Zaal, Concertgebouw"	"Decca"	"Cornall"				
"106"	"MOZART"	"Piano Concerto No. 11 in F major, KV413"	"Philharmonia Orchestra"	"1986-10-28"	"gray "		"417 627-1"	"London, Walthamstow Assembly Hall"	"Decca"	"Raeburn"				
"107"	"MOZART"	"Piano Concerto No. 12 in A major, KV414"	"Camerata Academica des Salzburger Mozarteums"	"1986-12-08"	"gray "			"Salzburg, Mozarteum"	"Decca"	"Haas"				
"108"	"MOZART"	"Piano Concerto No. 14 in E-flat major, KV449"	"Philharmonia Orchestra"	"1986-04-30"	"gray "		"417 627-1"	"London, Walthamstow Assembly Hall"	"Decca"	"Raeburn"				
"109"	"MOZART"	"Piano Concerto No. 14 in E-flat major, KV449"	"Camerata Academica des Salzburger Mozarteums"	"1986-12-08"	"gray "			"Salzburg, Mozarteum"	"Decca"	"Haas"				
"110"	"MOZART"	"Piano Concerto No. 18 in B-flat major, KV456"	"London Symphony Orchestra"	"1986-11-26"	"gray "		"423 062-1"	"London, EMI Studio No. 1, Abbey Road"	"Deutsche Grammophon"					
"111"	"LISZT"	"Piano Concerto No. 2 in A major, S125"	"London Philharmonic Orchestra"	"1986-07-07"	"gray "			"London, Walthamstow Assembly Hall"	"Decca"	"Minshull"				
"112"	"BEETHOVEN"	"Piano Concerto No. 3 in C minor, op. 37"	"Cleveland Orchestra"	"1986-04-11"	"gray "		"421 718-1"	"Cleveland, Masonic Auditorium"	"Decca"	"Cornall"				
"113"	"MOZART"	"Piano Concerto No. 5 in D major, KV175"	"Philharmonia Orchestra"	"1986-04-30"	"gray "			"London, Walthamstow Assembly Hall"	"Decca"	"Raeburn"				
"114"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"Murray Perahia, piano"	"1986-04-01"	"gray "		"M-42330"	"Amsterdam, Concertgebouw, Grote Zaal"	"CBS Masterworks"					
"115"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"Cleveland Orchestra"	"1986-04-11"	"gray "		"421 718-1"	"Cleveland, Masonic Auditorium"	"Decca"	"Cornall"				
"116"	"RAVEL"	"Piano Concertos"		"1986-09-17"	"gray "		"75323"	"Geneva, Victoria Hall"	"Erato"					
"117"	"BRAHMS"	"Piano Quartet No. 1 in G minor, op. 25"	"Murray Perahia, piano"	"1986-06-29"	"gray "		"M-42361"	"London, Henry Wood Hall"	"CBS Masterworks"					
"118"	"BEETHOVEN"	"Piano Sonata No. 17 in D minor, op. 31, no. 2 'Tempest'"	"Murray Perahia, piano"	"1986-04-03"	"gray "		"M-42319"	"New York, Vanguard Studio"	"CBS Masterworks"					
"119"	"BEETHOVEN"	"Piano Sonata No. 18 in E-flat major, op. 31, no. 3"	"Murray Perahia, piano"	"1986-02-26"	"gray "		"M-42319"	"New York, Vanguard Studio"	"CBS Masterworks"					
"120"	"DVORÁK"	"Piano Trio No. 1 in B-flat major, op. 21"	"Chung Trio"	"1986-12-13"	"gray "			"Wien, Konzerthaus"	"Decca"	"Raeburn"				
"121"	"DVORÁK"	"Piano Trio No. 3 in F minor, op. 65"	"Chung Trio"	"1986-12-13"	"gray "			"Wien, Konzerthaus"	"Decca"	"Raeburn"				
"122"	"DVORÁK"	"Piano Trios op. 65 + 90"	"Jean-François Heisser, p ; Élisabeth Balmas, vl ; Roland Pidoux, vlc"	"1986-05-01"	"gray "			"Paris, Salle Aydar"	"Erato"					
"123"	"VILLA-LOBOS"	"Piano works"	"Christina Ortiz, piano"	"1986-09-01"	"gray "			"London, Walthamstow Assembly Hall"	"Decca"	"Myers"				
"124"	"MUSSORGSKY (orch. Ravel)"	"Pictures at an exhibition"	"Berliner Philharmoniker"	"1986-02-19"	"gray "		"413 588-1"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"125"	"MUSSORGSKY (orch. Ravel)"	"Pictures at an exhibition"	"Concertgebouworkest"	"1986-08-18"	"gray "			"Amsterdam, Grote Zaal, Concertgebouw"	"Decca"	"Raeburn"				
"126"	"SCRIABIN"	"Poeme de exctasy"	"Orchestre de Paris"	"1986-10-01"	"gray "		"75360"	"Paris, Salle Pleyel"	"Erato"					
"127"	"SIBELIUS"	"Pohjola's daughter, op. 49"	"Salonen, Esa-Pekka"	"1986-03-21"	"gray "		"M-42366"	"London, EMI Studio No. 1, Abbey Road"	"CBS Masterworks"					
"128"	"DEBUSSY"	"Prélude à l'après-midi d'un faune"	"Cleveland Orchestra"	"1986-04-06"	"gray "		"417 488-2"	"Cleveland, Masonic Auditorium"	"Decca"	"Cornall"				
"129"	"DEBUSSY"	"Prélude à l'après-midi d'un faune"	"London Symphony Orchestra"	"1986-11-27"	"gray "		"423 103-1"	"London, All Saints, Tooting"	"Deutsche Grammophon"					
"130"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - Furiant"	"Wiener Philharmoniker"	"1986-06-09"	"gray "		"459 418-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"131"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - Overture"	"Wiener Philharmoniker"	"1986-06-09"	"gray "		"459 418-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"132"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - Polka"	"Wiener Philharmoniker"	"1986-06-09"	"gray "		"459 418-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"133"	"FRANCK"	"Psyché et Eros"	"Berliner Philharmoniker"	"1986-02-06"	"gray "		"419 605-1"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"134"		"Recital"	"Jorge Bolet, piano"	"1986-01-21"	"gray "			"London, St. Barnabas"	"Decca"	"Wadland"				
"135"	"MOZART"	"Requiem in D minor, KV626"	"Magliore, Jean-Claude"	"1986-03-27"	"gray "		"M-42273"	"Paris, La Cie d"	"CBS Masterworks"					
"136"	"MOZART"	"Requiem in D minor, KV626"	"Wiener Philharmoniker"	"1986-05-26"	"gray "		"419 610-1"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"137"	"GOSSEC"	"Requiem: Missa pro defunctis"	"Musica Polyphonica"	"1986-04-01"	"gray "		"75359"	"Béguinage de Lier, église Sainte Marguerite"	"Erato"					
"138"	"TCHAIKOVSKY"	"Romeo and Juliet - Fantasy Overture"	"Chicago Symphony Orchestra"	"1986-01-20"	"gray "			"Chicago, Orchestra Hall"	"Decca"	"Haas"				
"139"	"DVORÁK"	"Rondo in G minor, op. 94"	"Berliner Philharmoniker"	"1986-01-29"	"gray "		"M-42206"	"Berlin, Philharmonie"	"CBS Masterworks"					
"140"	"MENDELSSOHN"	"Ruy Blas - Overture, op. 95"	"Orchestre symphonique de Montréal"	"1986-05-29"	"gray "			"Montréal, St. Eustache"	"Decca"	"Minshull"				
