position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"26"	"Fassone"	"Bella ca pe'tte moro Fassone"	"ORESTE ASCOLI"	"15-10-15"	"kelly Italian HMV "	"h19534e"	"7-252051"	"London"	"HMV"					
"27"	"de Curtis"	"Nun m'o ffa de Curtis"	"ORESTE ASCOLI"	"16-10-15"	"kelly Italian HMV "	"19554e"	"7-252052"	"London"	"HMV"					
"28"	"Valente"	"Catena Valente"	"ORESTE ASCOLI"	"16-10-15"	"kelly Italian HMV "	"19547e"	"7-252053"	"London"	"HMV"					
"29"	"Valente"	"'O marenaro Valente"	"ORESTE ASCOLI"	"15-10-15"	"kelly Italian HMV "	"19536e"	"7-252054"	"London"	"HMV"					
"30"	"Fonzo"	"'E richiamate Fonzo"	"ORESTE ASCOLI"	"16-10-15"	"kelly Italian HMV "	"h19548e"	"7-252055"	"London"	"HMV"					
"31"	"Buongiovanni"	"'O surdato allero Buongiovanni"	"ORESTE ASCOLI"	"19-10-15"	"kelly Italian HMV "	"h19562e"	"7-252056"	"London"	"HMV"					
"32"	"Mario"	"Mamma carnale Mario"	"ORESTE ASCOLI"	"30- 9-15"	"kelly Italian HMV "	"h19479e"	"7-252057"	"London"	"HMV"					
"33"	"Magliani"	"Torna a canta Magliani"	"ORESTE ASCOLI"	"30- 9-15"	"kelly Italian HMV "	"h19477e"	"7-252058"	"London"	"HMV"					
"34"	"Mario"	"Marcia 'e notte Mario"	"ORESTE ASCOLI"	"15-10-15"	"kelly Italian HMV "	"h19539e"	"7-252059"	"London"	"HMV"					
"35"	"Magliani"	"Strofe neutro-attive Magliani"	"ORESTE ASCOLI"	"15-10-15"	"kelly Italian HMV "	"h19533e"	"7-252060"	"London"	"HMV"					
"36"	"Nardella"	"Quanno cantave tu Nardella"	"ORESTE ASCOLI"	"12-10-15"	"kelly Italian HMV "	"HO 1915ab"	"7-252061"	"London"	"HMV"					
"37"	"Nardella"	"Quanno 'o destino vo' Nardella"	"ORESTE ASCOLI"	"19-10-15"	"kelly Italian HMV "	"h19560e"	"7-252062"	"London"	"HMV"					
"38"	"Nardella"	"Stornellata futurista Nardella"	"ORESTE ASCOLI"	"19-10-15"	"kelly Italian HMV "	"h19559e"	"7-252067"	"London"	"HMV"					
"39"	"Berniaux"	"Addio, Signorina Berniaux"	"ORESTE ASCOLI"	"5- 7-16"	"kelly Italian HMV "	"y20203e"	"7-252068"	"London"	"HMV"					
"40"	"Mario"	"Piccoli baci Mario"	"ORESTE ASCOLI"	"5- 7-16"	"kelly Italian HMV "	"y20210e"	"7-252069"	"London"	"HMV"					
"41"	"Mario"	"Cuor felice Mario"	"ORESTE ASCOLI"	"5- 7-16"	"kelly Italian HMV "	"y20206e"	"7-252070"	"London"	"HMV"					
"42"	"Magliani"	"La piccola amica Magliani"	"ORESTE ASCOLI"	"5- 7-16"	"kelly Italian HMV "	"y20207e"	"7-252071"	"London"	"HMV"					
"43"	"Tagliaferri"	"Napule canta Tagliaferri"	"ORESTE ASCOLI"	"5- 7-16"	"kelly Italian HMV "	"y20208e"	"7-252072"	"London"	"HMV"					
"44"	"Lama"	"Tra le siepi Lama"	"ORESTE ASCOLI"	"5- 7-16"	"kelly Italian HMV "	"y20211e"	"7-252073"	"London"	"HMV"					
"45"	"Capaldo"	"Ho detto al sole Capaldo"	"ORESTE ASCOLI"	"13- 7-16"	"kelly Italian HMV "	"y20249e"	"7-252074"	"London"	"HMV"					
"46"	"Mazzucchi"	"Amor di donna Mazzucchi"	"ORESTE ASCOLI"	"10- 7-16"	"kelly Italian HMV "	"y20232e"	"7-252075"	"London"	"HMV"					
"47"	"Cannio"	"'O surdato 'nnamurato Cannio"	"ORESTE ASCOLI"	"5- 7-16"	"kelly Italian HMV "	"y20204e"	"7-252076"	"London"	"HMV"					
"48"	"Silvestri"	"Fa cosi l'amor Silvestri"	"ORESTE ASCOLI"	"5- 7-16"	"kelly Italian HMV "	"y20212e"	"7-252077"	"London"	"HMV"					
"49"	"Mazzucchi"	"Rondo d'amore Mazzucchi"	"ORESTE ASCOLI"	"10- 7-16"	"kelly Italian HMV "	"y20231e"	"7-252078"	"London"	"HMV"					
"50"	"Castaldo"	"Passa la gioventù Castaldo"	"ORESTE ASCOLI"	"10- 7-16"	"kelly Italian HMV "	"y20230e"	"7-252079"	"London"	"HMV"					
"51"	"Ciociano"	"Te ride 'o cielo Ciociano"	"ORESTE ASCOLI"	"10- 7-16"	"kelly Italian HMV "	"y20235e"	"7-252080"	"London"	"HMV"					
"52"	"Amadei"	"Serenata Amadei"	"ORESTE ASCOLI"	"13- 7-16"	"kelly Italian HMV "	"y20246e"	"7-252081"	"London"	"HMV"					
"53"	"Medina"	"Amammoce in silenzio Medina"	"ORESTE ASCOLI"	"10- 7-16"	"kelly Italian HMV "	"y20236e"	"7-252082"	"London"	"HMV"					
"54"	"Medina"	"Sempe tu Medina"	"ORESTE ASCOLI"	"10- 7-16"	"kelly Italian HMV "	"y20233e"	"7-252083"	"London"	"HMV"					
"55"	"Lama"	"L'addio del bersagliere Lama"	"ORESTE ASCOLI"	"5- 7-16"	"kelly Italian HMV "	"y20213e"	"7-252084"	"London"	"HMV"					
"56"	"Gill"	"Canti novi Gill"	"ORESTE ASCOLI"	"15- 2-17"	"kelly Italian HMV "	"20024b"	"7-252102"		"HMV"					
"57"	"di Curtis"	"Torna a Surriento di Curtis"	"ORESTE ASCOLI"	"14- 2-17"	"kelly Italian HMV "	"20016b"	"7-252103"		"HMV"					
"58"	"Darewski"	"La petite dame du Métro Darewski"	"ORESTE ASCOLI"	"15- 2-17"	"kelly Italian HMV "	"20023b"	"7-252104"		"HMV"					
"59"	"Christiné"	"L'amour Christiné"	"ORESTE ASCOLI"	"14- 2-17"	"kelly Italian HMV "	"20014b"	"7-252105"		"HMV"					
"60"	"Mario"	"Ladra Mario"	"ORESTE ASCOLI"	"15- 2-17"	"kelly Italian HMV "	"20025b"	"7-252368"		"HMV"					
"61"	"Valente"	"Serenata a NapoliValente"	"ORESTE ASCOLI"	"14-2-17"	"kelly "	"20012"			"HMV"					
"62"	"Falvo"	"Quando passanoFalvo"	"ORESTE ASCOLI"	"14-2-17"	"kelly "	"20013"			"HMV"					
"63"	"Christiné"	"L’amourChristiné"	"ORESTE ASCOLI"	"14-2-17"	"kelly "	"20014"	"7-252105"		"HMV"					
"64"	"Mario"	"Non te lo dicoMario"	"ORESTE ASCOLI"	"14-2-17"	"kelly "	"20015"			"HMV"					
"65"	"de Curtis"	"Torna a Surrientode Curtis"	"ORESTE ASCOLI"	"14-2-17"	"kelly "	"20016"	"7-252103"		"HMV"					
"66"	"Tosti"	"L’ultima canzoneTosti"	"ORESTE ASCOLI"	"15-2-17"	"kelly "	"20021"			"HMV"					
"67"	"Gill"	"Stornelli del cuoreGill"	"ORESTE ASCOLI"	"15-2-17"	"kelly "	"20022"			"HMV"					
"68"	"Darewsky"	"La petite dame du MétroDarewsky"	"ORESTE ASCOLI"	"15-2-17"	"kelly "	"20023"	"7-252104"		"HMV"					
"69"	"Gill"	"Canti nuoviGill"	"ORESTE ASCOLI"	"15-2-17"	"kelly "	"20024"	"7-252102"		"HMV"					
"70"	"Mario"	"LadraMario"	"ORESTE ASCOLI"	"15-2-17"	"kelly "	"20025"	"7-252368"		"HMV"					
"71"	"Balladori"	"Marcia Italica Balladori"	"ORESTE ASCOLI"	"19-5-15"	"kelly "	"ak 19125 e"			"HMV"					
"72"	"Balladori"	"Marcia Italica Balladori"	"ORESTE ASCOLI"	"19-5-15"	"kelly "	"ak 19126e"	"7-252016"		"HMV"					
"73"	"Campenhout"	"La Brabantesa Campenhout"	"ORESTE ASCOLI"	"19-5-15"	"kelly "	"ak 19127e"	"7-252015"		"HMV"					
"74"	"Falvo"	"Canzone Garibaldina Falvo, with chorus"	"ORESTE ASCOLI"	"19-5-15"	"kelly "	"ak 19128e"	"7-252014"		"HMV"					
"75"	"Mario"	"La canzone di trincea Mario"	"ORESTE ASCOLI"	"30-9-15"	"kelly "	"h 19476 e"			"HMV"					
"76"			"ORESTE ASCOLI"	"30-9-15"	"kelly "	"h 19477e"	"7-252058"		"HMV"					
"77"	"Mario"	"Mamma Carnale Mario"	"ORESTE ASCOLI"	"30-9-15"	"kelly "	"h 19478 e"			"HMV"					
"78"			"ORESTE ASCOLI"	"30-9-15"	"kelly "	"h 19479e"	"7-252057"		"HMV"					
"79"	"Ciociano"	"’E sunature ’e manduline Ciociano"	"ORESTE ASCOLI"	"30-9-15"	"kelly "	"h 19480 e"			"HMV"					
"80"	"Izzo"	"Visione Izzo"	"ORESTE ASCOLI"	"30-9-15"	"kelly "	"h 19481 e"			"HMV"					
"81"	"Mario"	"Chi canta e chi dorme? Mario"	"ORESTE ASCOLI"	"30-9-15"	"kelly "	"h 19482e"	"7-252047"		"HMV"					
"82"	"Mario"	"L’arte pe’ mammura Mario"	"ORESTE ASCOLI"	"30-9-15"	"kelly "	"h 19483 e"			"HMV"					
"83"	"Mario"	"L’arte pe’ mammura Mario"	"ORESTE ASCOLI"	"30-9-15"	"kelly "	"h 19484 e"			"HMV"					
"84"	"Parrocchia"	"Inno a Trieste Parrocchia"	"ORESTE ASCOLI"	"11-10-15"	"kelly "	"h 19518e"	"7-252042"		"HMV"					
"85"	"Magliani"	"Strofe neutro-attive Magliani"	"ORESTE ASCOLI"	"15-10-15"	"kelly "	"h 19533e"	"7-252060"		"HMV"					
"86"	"Fassone"	"Bella ca pe’ ’tte moro Fassone"	"ORESTE ASCOLI"	"15-10-15"	"kelly "	"h 19534e"	"7-252051"		"HMV"					
"87"	"Pennino"	"So ’ncatenato a te Pennino"	"ORESTE ASCOLI"	"15-10-15"	"kelly "	"h 19535e"	"7-252032"		"HMV"					
"88"	"Valente"	"’O marenaro Valente"	"ORESTE ASCOLI"	"15-10-15"	"kelly "	"h 19536e"	"7-252054"		"HMV"					
"89"	"Buongiovanni"	"Mandulinata a mare Buongiovanni"	"ORESTE ASCOLI"	"15-10-15"	"kelly "	"h 19537e"	"7-252044"		"HMV"					
"90"	"Buongiovanni"	"Mandulinata a mare Buongiovanni"	"ORESTE ASCOLI"	"15-10-15"	"kelly "	"h 19538 e"			"HMV"					
"91"	"Mario"	"Marcia ’e notte Mario"	"ORESTE ASCOLI"	"15-10-15"	"kelly "	"h 19535e"	"7-252059"		"HMV"					
"92"	"V Valente"	"Catena V Valente"	"ORESTE ASCOLI"	"16-10-15"	"kelly "	"h 19547e"	"7-252053"		"HMV"					
"93"	"Fonzo"	"’E richiamate Fonzo"	"ORESTE ASCOLI"	"16-10-15"	"kelly "	"h 19548e"	"7-252055"		"HMV"					
"94"	"Nardella"	"Te si scurdato ’e Napule Nardella"	"ORESTE ASCOLI"	"16-10-15"	"kelly "	"h 19552e"	"7-252031"		"HMV"					
"95"	"Mario"	"Serenata all’Imperatore Mario"	"ORESTE ASCOLI"	"16-10-15"	"kelly "	"h 19553e"	"7-252037"		"HMV"					
"96"			"ORESTE ASCOLI"	"16-10-15"	"kelly "	"h 19554e"	"7-252052"		"HMV"					
"97"	"Ciociano"	"’E sunature ’e manduline Ciociano"	"ORESTE ASCOLI"	"16-10-15"	"kelly "	"h 19555e"	"7-252034"		"HMV"					
"98"	"Cannio"	"O bella guagliune Cannio"	"ORESTE ASCOLI"	"19-10-15"	"kelly "	"h 19558 e"			"HMV"					
"99"	"Nardella"	"Stornellata futurista Nardella"	"ORESTE ASCOLI"	"19-10-15"	"kelly "	"h 19559e"	"7-252067"		"HMV"					
"100"			"ORESTE ASCOLI"	"19-10-15"	"kelly "	"h 19560e"	"7-252062"		"HMV"					
"101"			"ORESTE ASCOLI"	"19-10-15"	"kelly "	"h 19561e"	"7-252028"		"HMV"					
"102"	"Buongiovanni"	"’O surdate allero Buongiovanni"	"ORESTE ASCOLI"	"19-10-15"	"kelly "	"h 19562e"	"7-252056"		"HMV"					
"103"	"Fonzo"	"’A canzone ’e Pusilleco Fonzo"	"ORESTE ASCOLI"	"19-10-15"	"kelly "	"h 19563e"	"7-252043"		"HMV"					
"104"	"Mario"	"Appassiunamente Mario"	"ORESTE ASCOLI"	"19-10-15"	"kelly "	"h 19564 e"			"HMV"					
"105"	"Fonzo"	"Primavera di baci Fonzo"	"ORESTE ASCOLI"	"10-12-15"	"kelly "	"y 19759 e"			"HMV"					
"106"		"7-252029"	"ORESTE ASCOLI"	"10-12-15"	"kelly "	"y 19760e"			"HMV"					
"107"	"Castaldo"	"Passà la gioventu Castaldo"	"ORESTE ASCOLI"	"10-7-16"	"kelly "	"y 20230e"	"7-252079"		"HMV"					
"108"	"Mazzucchi"	"Rondo d’amore Mazzucchi"	"ORESTE ASCOLI"	"10-7-16"	"kelly "	"y 20231e"	"7-252078"		"HMV"					
"109"	"Mazzucchi"	"Amor di donna Mazzucchi"	"ORESTE ASCOLI"	"10-7-16"	"kelly "	"y 20232e"	"7-252075"		"HMV"					
"110"	"Medina"	"Sempe tu Medina"	"ORESTE ASCOLI"	"10-7-16"	"kelly "	"y 20233e"	"7-252083"		"HMV"					
"111"	"Medina"	"Sempe tu Medina"	"ORESTE ASCOLI"	"10-7-16"	"kelly "	"y 20234 e"			"HMV"					
"112"	"Ciociano"	"Te ride ’o cielo Ciociano"	"ORESTE ASCOLI"	"10-7-16"	"kelly "	"y 20235e"	"7-252080"		"HMV"					
"113"	"Medina"	"Amammoce in silenzio Medina"	"ORESTE ASCOLI"	"10-7-16"	"kelly "	"y 20236e"	"7-252082"		"HMV"					
"114"		"Visione…"	"ORESTE ASCOLI"	"13-7-16"	"kelly "	"y 20245 e"			"HMV"					
"115"	"Amadei"	"Serenata Amadei"	"ORESTE ASCOLI"	"13-7-16"	"kelly "	"y 20246e"	"7-252081"		"HMV"					
"116"	"Amadei"	"Serenata Amadei"	"ORESTE ASCOLI"	"13-7-16"	"kelly "	"y 20247 e"			"HMV"					
"117"	"Capaldo"	"Ho detto al sole Capaldo"	"ORESTE ASCOLI"	"13-7-16"	"kelly "	"y 20248 e"			"HMV"					
"118"	"Capaldo"	"Ho detto al sole Capaldo"	"ORESTE ASCOLI"	"13-7-16"	"kelly "	"y 20249e"	"7-252074"		"HMV"					
"119"		"Visione…"	"ORESTE ASCOLI"	"13-7-16"	"kelly "	"y 20250 e"			"HMV"					
"120"	"Cosentino"	"Tiempo passatoCosentino"	"ORESTE ASCOLI"	"12-10-15"	"kelly "	"HO 1911 ab"	"7-252033"		"HMV"					
"121"		"Chitarra addurmuta"	"ORESTE ASCOLI"	"12-10-15"	"kelly "	"HO 1912 ab"			"HMV"					
"122"	"Nardella"	"Sai chiagnere tuNardella"	"ORESTE ASCOLI"	"12-10-15"	"kelly "	"HO 1913 ab"	"7-252030"		"HMV"					
"123"	"Nardella"	"Sai chiagnere tuNardella"	"ORESTE ASCOLI"	"12-10-15"	"kelly "	"HO 1914 ab"			"HMV"					
"124"	"Nardella"	"Quanno cantave tuNardella"	"ORESTE ASCOLI"	"12-10-15"	"kelly "	"HO 1915 ab"	"7-252061"		"HMV"					
"125"	"Mario"	"Canzone di trinceaMario"	"ORESTE ASCOLI"	"12-10-15"	"kelly "	"HO 1916 ab"	"7-252036"		"HMV"					
"126"	"Mario"	"L’arte p’ m’ammuraMario"	"ORESTE ASCOLI"	"12-10-15"	"kelly "	"HO 1917 ab"	"7-252048"		"HMV"					
