position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"16"	"RACHMANINOFF"	"Prelude in B minor, op. 32, no. 10"	"Benno Moiseiwitsch, piano"	"1940-10-03"	"gray "	"2EA 8848"	"C3209"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"17"	"CHOPIN"	"Nocturne in E-flat major, op. 9, no. 2"	"Benno Moiseiwitsch, piano"	"1940-10-31"	"gray "	"2EA 8892"	"C3197"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3197_2EA_8892-1.flac"	
"18"	"LISZT"	"Liebesträume No. 3 'O Lieb, so lang', S541"	"Benno Moiseiwitsch, piano"	"1940-10-31"	"gray "	"2EA 8893"	"C3197"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3197_2EA_8893-1.flac"	
"19"	"LISZT"	"Études de concert - No. 2 in F minor, 'La Leggierezza', S144"	"Benno Moiseiwitsch, piano"	"1941-01-21"	"gray "	"2EA 9233"	"C3227"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3227_2EA_9233-1.flac"	
"20"	"MENDELSSOHN"	"Scherzo in E minor, op. 16, no. 2"	"Benno Moiseiwitsch, piano"	"1941-05-13"	"gray "	"2EA 9313"	"C3227"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3227_2EA_9313-1.flac"	
"21"	"SCHUMANN"	"Vogel als Prophet, op. 82, no. 7"	"Benno Moiseiwitsch, piano"	"1941-05-13"	"gray "	"2EA 9313"	"C3227"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3227_2EA_9313-1.flac"	
"22"	"SCHUMANN"	"Romance in F-sharp major, op. 28, no. 2"	"Benno Moiseiwitsch, piano"	"1941-10-23"	"gray "	"2EA 9450"	"C3260"	"Manchester, Houldsworth Hall"	"HMV"					
"23"	"SCHUMANN"	"Romance in F-sharp major, op. 28, no. 2"	"Benno Moiseiwitsch, piano"	"1941-10-12"	"gray "	"2EA 9450"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"24"	"PALMGREN"	"West Finnish Dance, op. 31, no. 5"	"Benno Moiseiwitsch, piano"	"1947-09-15"	"gray "	"2EA 9476"	"C3267"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"25"	"PALMGREN"	"Refrain de Berceau"	"Benno Moiseiwitsch, piano"	"1941-11-10"	"gray "	"2EA 9496"	"C3267"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"26"	"PALMGREN"	"West Finnish Dance, op. 31, no. 5"	"Benno Moiseiwitsch, piano"	"1941-11-10"	"gray "	"2EA 9496"	"C3267*"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"27"	"KHACHATURIAN"	"Toccata in F-flat minor"	"Benno Moiseiwitsch, piano"	"1943-02-04"	"gray "	"2EA 9975"	"C3397"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"28"	"RACHMANINOFF"	"Moment musical in E minor, op. 16, no. 4"	"Benno Moiseiwitsch, piano"	"1943-10-20"	"gray "	"2EA 10058"	"C3370"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"29"	"RACHMANINOFF"	"Prelude in G major, op. 32, no. 5"	"Benno Moiseiwitsch, piano"	"1943-10-19"	"gray "	"2EA 10059"	"C3370"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"30"	"CHOPIN"	"Waltz in C-sharp minor, op. 64, no. 2"	"Benno Moiseiwitsch, piano"	"1944-04-27"	"gray "	"2EA 10214"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"31"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-08-21"	"gray "	"2EA 10561"	"C3576"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"32"	"TCHAIKOVSKY"	"Chanson triste in G minor, op. 40 no. 2"	"Benno Moiseiwitsch, piano"	"1945-10-05"	"gray "	"2EA 10651"	"C3470"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"33"	"DEBUSSY"	"Suite bergamasque - Clair de lune"	"Benno Moiseiwitsch, piano"	"1946-02-28"	"gray "	"2EA 10890"	"C3485"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"34"	"RAVEL"	"Le tombeau de Couperin - Toccata"	"Benno Moiseiwitsch, piano"	"1946-03-21"	"gray "	"2EA 10891"	"C3487"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"35"	"DEBUSSY"	"Pour le piano - Toccata"	"Benno Moiseiwitsch, piano"	"1946-03-21"	"gray "	"2EA 10931"	"C3487"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"36"	"CHOPIN"	"Prélude in A minor, op. 28, no. 2"	"Benno Moiseiwitsch, piano"	"1948-12-29"	"gray "	"2EA 13517"	"C3905"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3905_2EA_13517-1.flac"	
"37"	"CHOPIN"	"Prélude in C major, op. 28, no. 1"	"Benno Moiseiwitsch, piano"	"1948-12-29"	"gray "	"2EA 13517"	"C3905"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3905_2EA_13517-1.flac"	
"38"	"CHOPIN"	"Prélude in G major, op. 28, no. 3"	"Benno Moiseiwitsch, piano"	"1948-12-29"	"gray "	"2EA 13517"	"C3905"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3905_2EA_13517-1.flac"	
"39"	"CHOPIN"	"Prélude in B minor, op. 28, no. 6"	"Benno Moiseiwitsch, piano"	"1948-12-29"	"gray "	"2EA 13518"	"C3905"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3905_2EA_13518-1.flac"	
"40"	"CHOPIN"	"Prélude in D major, op. 28, no. 5"	"Benno Moiseiwitsch, piano"	"1948-12-29"	"gray "	"2EA 13518"	"C3905"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3905_2EA_13518-1.flac"	
"41"	"CHOPIN"	"Prélude in E minor, op. 28, no. 4"	"Benno Moiseiwitsch, piano"	"1948-12-29"	"gray "	"2EA 13518"	"C3905"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3905_2EA_13518-1.flac"	
"42"	"CHOPIN"	"Prélude in A major, op. 28, no. 7"	"Benno Moiseiwitsch, piano"	"1948-12-29"	"gray "	"2EA 13519"	"C3906"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3906_2EA_13519-1.flac"	
"43"	"CHOPIN"	"Prélude in C-sharp minor, op. 28, no. 10"	"Benno Moiseiwitsch, piano"	"1948-12-29"	"gray "	"2EA 13519"	"C3906"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3906_2EA_13519-1.flac"	
"44"	"CHOPIN"	"Prélude in F-sharp minor, op. 28, no. 8"	"Benno Moiseiwitsch, piano"	"1948-12-29"	"gray "	"2EA 13519"	"C3906"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3906_2EA_13519-1.flac"	
"45"	"CHOPIN"	"Prélude in A major, op. 28, no. 7"	"Benno Moiseiwitsch, piano"	"1948-12-29"	"gray "	"2EA 13519"	"C3906"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3906_2EA_13519-1.flac"	
"46"	"CHOPIN"	"Prélude in E-flat minor, op. 28, no. 14"	"Benno Moiseiwitsch, piano"	"1948-12-29"	"gray "	"2EA 13520"	"C3906"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3906_2EA_13520-2.flac"	
"47"	"CHOPIN"	"Prélude in F-sharp major, op. 28, no. 13"	"Benno Moiseiwitsch, piano"	"1948-12-29"	"gray "	"2EA 13520"	"C3906"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3906_2EA_13520-2.flac"	
"48"	"CHOPIN"	"Prélude in B major, op. 28, no. 11"	"Benno Moiseiwitsch, piano"	"1948-12-29"	"gray "	"2EA 13520"	"C3906"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3906_2EA_13520-2.flac"	
"49"	"CHOPIN"	"Prélude in G-sharp minor, op. 28, no. 12"	"Benno Moiseiwitsch, piano"	"1948-12-29"	"gray "	"2EA 13520"	"C3906"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3906_2EA_13520-2.flac"	
"50"	"CHOPIN"	"Prélude in D-flat major, op. 28, no. 15 'Raindrop'"	"Benno Moiseiwitsch, piano"	"1948-12-29"	"gray "	"2EA 13521"	"C3907"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3907_2EA_13521-1.flac"	
"51"	"CHOPIN"	"Prélude in A-flat major, op. 28, no. 17"	"Benno Moiseiwitsch, piano"	"1949-09-20"	"gray "	"2EA 13522"	"C3908"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3907_2EA_13522-3.flac"	
"52"	"CHOPIN"	"Prélude in B-flat minor, op. 28, no. 16"	"Benno Moiseiwitsch, piano"	"1949-09-20"	"gray "	"2EA 13522"	"C3908"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3907_2EA_13522-3.flac"	
"53"	"CHOPIN"	"Prélude in F minor, op. 28, no. 18"	"Benno Moiseiwitsch, piano"	"1949-09-20"	"gray "	"2EA 13522"	"C3908"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3907_2EA_13522-3.flac"	
"54"	"CHOPIN"	"Prélude in B-flat major, op. 28, no. 21"	"Benno Moiseiwitsch, piano"	"1948-12-29"	"gray "	"2EA 13523"	"C3908"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3908_2EA_13523-1.flac"	
"55"	"CHOPIN"	"Prélude in E-flat major, op. 28, no. 19"	"Benno Moiseiwitsch, piano"	"1948-12-29"	"gray "	"2EA 13523"	"C3908"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3908_2EA_13523-1.flac"	
"56"	"CHOPIN"	"Prélude in C minor, op. 28, no. 20"	"Benno Moiseiwitsch, piano"	"1948-12-29"	"gray "	"2EA 13523"	"C3908"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3908_2EA_13523-1.flac"	
"57"	"CHOPIN"	"Prélude in D minor, op. 28, no. 24"	"Benno Moiseiwitsch, piano"	"1948-12-29"	"gray "	"2EA 13524"	"C3908"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3908_2EA_13524-4.flac"	
"58"	"CHOPIN"	"Prélude in F major, op. 28, no. 23"	"Benno Moiseiwitsch, piano"	"1948-12-29"	"gray "	"2EA 13524"	"C3908"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3908_2EA_13524-4.flac"	
"59"	"CHOPIN"	"Prélude in G minor, op. 28, no. 22"	"Benno Moiseiwitsch, piano"	"1948-12-29"	"gray "	"2EA 13524"	"C3908"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3908_2EA_13524-4.flac"	
"60"	"VALLIER"	"Toccatina"	"Benno Moiseiwitsch, piano"	"1950-10-25"	"gray "	"2EA 15158"	"C4101"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"61"	"PROKOFIEV"	"Suggestion diabolique, op. 4, no. 4"	"Benno Moiseiwitsch, piano"	"1950-10-25"	"gray "	"2EA 15158"	"C4101"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"62"	"WEBER"	"Piano Sonata No. 1 in C major, op. 24 - Presto"	"Benno Moiseiwitsch, piano"	"1950-10-25"	"gray "	"2EA 15161"	"C4101"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"63"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-06-09"	"gray "	"2EA 10498"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"64"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-06-09"	"gray "	"2EA 10499"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"65"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-06-09"	"gray "	"2EA 10500"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"66"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-06-09"	"gray "	"2EA 10501"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"67"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-06-09"	"gray "	"2EA 10502"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"68"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-06-09"	"gray "	"2EA 10503"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"69"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-08-21"	"gray "	"2EA 10562"	"C3576"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"70"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-08-21"	"gray "	"2EA 10563"	"C3577"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"71"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-08-21"	"gray "	"2EA 10564"	"C3577"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"72"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-08-21"	"gray "	"2EA 10565"	"C3578"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"73"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-08-21"	"gray "	"2EA 10566"	"C3578"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"74"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-08-21"	"gray "	"2EA 10567"	"C3579"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"75"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1945-08-21"	"gray "	"2EA 10568"	"C3579"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"76"	"CHOPIN"	"Ballade No. 4 in F minor, op. 52"	"Benno Moiseiwitsch, piano"	"1947-09-22"	"gray "	"2EA 12306"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"77"	"CHOPIN"	"Ballade No. 4 in F minor, op. 52"	"Benno Moiseiwitsch, piano"	"1947-09-22"	"gray "	"2EA 12307"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"78"	"CHOPIN"	"Ballade No. 2 in F major, op. 38"	"Benno Moiseiwitsch, piano"	"1947-09-22"	"gray "	"2EA 12308"	"C3685"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"79"	"CHOPIN"	"Ballade No. 2 in F major, op. 38"	"Benno Moiseiwitsch, piano"	"1947-09-22"	"gray "	"2EA 12309"	"C3685"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"80"	"KABALEVSKY"	"Piano Sonata No. 3 in F major, op. 46"	"Benno Moiseiwitsch, piano"	"1948-10-05"	"gray "	"2EA 13319"	"C3829"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"81"	"KABALEVSKY"	"Piano Sonata No. 3 in F major, op. 46"	"Benno Moiseiwitsch, piano"	"1948-10-05"	"gray "	"2EA 13320"	"C3829"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"82"	"KABALEVSKY"	"Piano Sonata No. 3 in F major, op. 46"	"Benno Moiseiwitsch, piano"	"1948-10-06"	"gray "	"2EA 13321"	"C3830"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"83"	"KABALEVSKY"	"Piano Sonata No. 3 in F major, op. 46"	"Benno Moiseiwitsch, piano"	"1948-10-06"	"gray "	"2EA 13322"	"C3830"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"84"	"RACHMANINOFF"	"Piano Concerto No. 1 in F-sharp minor, op. 1"	"Benno Moiseiwitsch, piano"	"1948-12-23"	"gray "	"2EA 13511"	"C3932"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"85"	"RACHMANINOFF"	"Piano Concerto No. 1 in F-sharp minor, op. 1"	"Benno Moiseiwitsch, piano"	"1948-12-23"	"gray "	"2EA 13512"	"C3932"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"86"	"RACHMANINOFF"	"Piano Concerto No. 1 in F-sharp minor, op. 1"	"Benno Moiseiwitsch, piano"	"1948-12-23"	"gray "	"2EA 13513"	"C3933"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"87"	"RACHMANINOFF"	"Piano Concerto No. 1 in F-sharp minor, op. 1"	"Benno Moiseiwitsch, piano"	"1948-12-23"	"gray "	"2EA 13514"	"C3933"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"88"	"RACHMANINOFF"	"Piano Concerto No. 1 in F-sharp minor, op. 1"	"Benno Moiseiwitsch, piano"	"1948-12-23"	"gray "	"2EA 13515"	"C3934"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"89"	"RACHMANINOFF"	"Piano Concerto No. 1 in F-sharp minor, op. 1"	"Benno Moiseiwitsch, piano"	"1948-12-23"	"gray "	"2EA 13516"	"C3934"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"90"	"CHOPIN"	"Scherzo No. 1 in B minor, op. 20"	"Benno Moiseiwitsch, piano"	"1949-09-20"	"gray "	"2EA 14189"	"C3981"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"91"	"CHOPIN"	"Scherzo No. 1 in B minor, op. 20"	"Benno Moiseiwitsch, piano"	"1949-09-20"	"gray "	"2EA 14190"	"C3981"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"92"	"CHOPIN"	"Scherzo No. 3 in C-sharp minor, op. 39"	"Benno Moiseiwitsch, piano"	"1949-09-20"	"gray "	"2EA 14191"	"C4011"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"93"	"CHOPIN"	"Scherzo No. 3 in C-sharp minor, op. 39"	"Benno Moiseiwitsch, piano"	"1949-09-20"	"gray "	"2EA 14192"	"C4011"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"94"	"CHOPIN"	"Scherzo No. 4 in E major, op. 54"	"Benno Moiseiwitsch, piano"	"1949-09-28"	"gray "	"2EA 14207"	"C4036"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"95"	"CHOPIN"	"Scherzo No. 4 in E major, op. 54"	"Benno Moiseiwitsch, piano"	"1949-09-28"	"gray "	"2EA 14208"	"C4036"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"96"	"WAGNER (arr. Liszt)"	"Tannhäuser - Overture, S442"	"Benno Moiseiwitsch, piano"	"1938-01-28"	"gray "	"2EA 6073"	"C3002"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"97"	"WAGNER (arr. Liszt)"	"Tannhäuser - Overture, S442"	"Benno Moiseiwitsch, piano"	"1938-01-28"	"gray "	"2EA 6074"	"C3002"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"98"	"WAGNER (arr. Liszt)"	"Tannhäuser - Overture, S442"	"Benno Moiseiwitsch, piano"	"1938-01-28"	"gray "	"2EA 6075"	"C3003"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"99"	"WAGNER (arr. Liszt)"	"Tannhäuser - Overture, S442"	"Benno Moiseiwitsch, piano"	"1938-01-28"	"gray "	"2EA 6076"	"C3003"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"100"	"CHOPIN"	"Ballade No. 1 in G minor, op. 23"	"Benno Moiseiwitsch, piano"	"1938-09-23"	"gray "	"2EA 6725"	"C3101"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3101_2EA_6725-1.flac"	
"101"	"CHOPIN"	"Ballade No. 1 in G minor, op. 23"	"Benno Moiseiwitsch, piano"	"1938-09-23"	"gray "	"2EA 6726"	"C3101"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_3101_2EA_6726-6.flac"	
"102"	"CHOPIN"	"Ballade No. 3 in A-flat major, op. 47"	"Benno Moiseiwitsch, piano"	"1938-09-23"	"gray "	"2EA 6727"	"C3100"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"103"	"CHOPIN"	"Ballade No. 3 in A-flat major, op. 47"	"Benno Moiseiwitsch, piano"	"1938-09-23"	"gray "	"2EA 6728"	"C3100"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"104"	"CHOPIN"	"Barcarolle in F-sharp major, op. 60"	"Benno Moiseiwitsch, piano"	"1939-03-17"	"gray "	"2EA 7666"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"105"	"WEBER (arr. Tausig)"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Benno Moiseiwitsch, piano"	"1939-09-27"	"gray "	"2EA 8288"	"C3140"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"106"	"WEBER (arr. Tausig)"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Benno Moiseiwitsch, piano"	"1939-09-27"	"gray "	"2EA 8289"	"C3140"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"107"	"LISZT"	"Hungarian Rhapsody No. 2 in C-sharp minor, S244"	"Benno Moiseiwitsch, piano"	"1940-10-09"	"gray "	"2EA 8868"	"C3192"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"108"	"LISZT"	"Hungarian Rhapsody No. 2 in C-sharp minor, S244"	"Benno Moiseiwitsch, piano"	"1940-10-09"	"gray "	"2EA 8884"	"C3192"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"109"	"CHOPIN"	"Barcarolle in F-sharp major, op. 60"	"Benno Moiseiwitsch, piano"	"1941-03-31"	"gray "	"2EA 9228"	"C3229"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"110"	"CHOPIN"	"Barcarolle in F-sharp major, op. 60"	"Benno Moiseiwitsch, piano"	"1941-03-31"	"gray "	"2EA 9229"	"C3229"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"111"	"MEDTNER"	"Piano Sonata in G minor, op. 22"	"Benno Moiseiwitsch, piano"	"1943-03-04"	"gray "	"2EA 9284"	"C3310"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"112"	"MEDTNER"	"Piano Sonata in G minor, op. 22"	"Benno Moiseiwitsch, piano"	"1942-10-30"	"gray "	"2EA 9284"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"113"	"MEDTNER"	"Piano Sonata in G minor, op. 22"	"Benno Moiseiwitsch, piano"	"1943-03-11"	"gray "	"2EA 9287"	"C3311"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"114"	"MEDTNER"	"Piano Sonata in G minor, op. 22"	"Benno Moiseiwitsch, piano"	"1942-10-30"	"gray "	"2EA 9285"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"115"	"MEDTNER"	"Piano Sonata in G minor, op. 22"	"Benno Moiseiwitsch, piano"	"1943-03-11"	"gray "	"2EA 9286"	"C3311"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"116"	"MEDTNER"	"Piano Sonata in G minor, op. 22"	"Benno Moiseiwitsch, piano"	"1942-10-30"	"gray "	"2EA 9286"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"117"	"MEDTNER"	"Piano Sonata in G minor, op. 22"	"Benno Moiseiwitsch, piano"	"1943-03-11"	"gray "	"2EA 9285"	"C3310"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"118"	"MEDTNER"	"Piano Sonata in G minor, op. 22"	"Benno Moiseiwitsch, piano"	"1942-10-30"	"gray "	"2EA 9287"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"119"	"BEETHOVEN"	"Piano Sonata No. 8 in C minor, op. 13 'Pathétique'"	"Benno Moiseiwitsch, piano"	"1941-09-11"	"gray "	"2EA 9469"	"C3247"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
