position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"15","arr Kreisler","The Londonderry Airarr Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","14-2-30","kelly ","CLR 6063-3","32-4244 DB2117",,"HMV",,,,,
"16","Kreisler","Polichinelle, SerenadeKreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","14-2-30","kelly ","BLR 6064-1",,,"HMV",,,,,
"17","Kreisler","Polichinelle, SerenadeKreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","14-2-30","kelly ","BLR 6064-2",,,"HMV",,,,,
"18","Kreisler","Polichinelle, SerenadeKreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","14-2-30","kelly ","BLR 6064-3","30-6767 DA1215",,"HMV",,,,,
"19","de Falla","Canciónes populares españolas: Jotade Falla","FRITZ KREISLER (violin solo) [Beethovensaal]","14-2-30","kelly ","BLR 6065-1",,,"HMV",,,,,
"20","de Falla","Canciónes populares españolas: Jotade Falla","FRITZ KREISLER (violin solo) [Beethovensaal]","14-2-30","kelly ","BLR 6065-2",,,"HMV",,,,,
"21","de Falla","Canciónes populares españolas: Jotade Falla","FRITZ KREISLER (violin solo) [Beethovensaal]","14-2-30","kelly ","BLR 6065-3","30-4415 DA1157",,"HMV",,,,,
"22","de Falla","Canciónes populares españolas: Jotade Falla","FRITZ KREISLER (violin solo) [Beethovensaal]","14-2-30","kelly ","BLR 6065-4",,,"HMV",,,,,
"23","de Falla","Canciónes populares españolas: Jotade Falla","FRITZ KREISLER (violin solo) [Beethovensaal]","14-2-30","kelly ","BLR 6065-5",,,"HMV",,,,,
"24","Heuberger arr Kreisler","Das Opernball: Midnight bells (Im chambre séparée)Heuberger arr Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","14-2-30","kelly ","BLR 6066-1",,,"HMV",,,,,
"25","Heuberger arr Kreisler","Das Opernball: Midnight bells (Im chambre séparée)Heuberger arr Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","14-2-30","kelly ","BLR 6066-2",,,"HMV",,,,,
"26","Heuberger arr Kreisler","Das Opernball: Midnight bells (Im chambre séparée)Heuberger arr Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","14-2-30","kelly ","BLR 6066-3","[30-6417 DA1137]",,"HMV",,,,,
"27","Schubert arr Kreisler","Rosamunde: Ballet music No 2 in G majorSchubert arr Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","14-2-30","kelly ","BLR 6067-1",,,"HMV",,,,,
"28","Schubert arr Kreisler","Rosamunde: Ballet music No 2 in G majorSchubert arr Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","14-2-30","kelly ","BLR 6067-2",,,"HMV",,,,,
"29","Schubert arr Kreisler","Rosamunde: Ballet music No 2 in G majorSchubert arr Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","14-2-30","kelly ","BLR 6067-3","30-4412 DA1137",,"HMV",,,,,
"30","Kreisler","La précieuse (in the style of Louis Couperin)Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","15-2-30","kelly ","BLR 6068-1",,,"HMV",,,,,
"31","Kreisler","La précieuse (in the style of Louis Couperin)Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","15-2-30","kelly ","BLR 6068-2",,,"HMV",,,,,
"32","Kreisler","La précieuse (in the style of Louis Couperin)Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","15-2-30","kelly ","BLR 6068-3","30-4411 DA1139",,"HMV",,,,,
"33","Kreisler","Chanson Louis XIII & Pavane (in the style of Louis Couperin)Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","15-2-30","kelly ","BLR 6069-1",,,"HMV",,,,,
"34","Kreisler","Chanson Louis XIII & Pavane (in the style of Louis Couperin)Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","15-2-30","kelly ","BLR 6069-2",,,"HMV",,,,,
"35","Kreisler","Chanson Louis XIII & Pavane (in the style of Louis Couperin)Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","15-2-30","kelly ","BLR 6069-3","30-4410 DA1139",,"HMV",,,,,
"36","Weber arr Kreisler","Violin Sonata No 1: LarghettoWeber arr Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","15-2-30","kelly ","BLR 6070-1","30-4413 DA1137",,"HMV",,,,,
"37","Weber arr Kreisler","Violin Sonata No 1: LarghettoWeber arr Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","15-2-30","kelly ","BLR 6070-2",,,"HMV",,,,,
"38","Weber arr Kreisler","Violin Sonata No 1: LarghettoWeber arr Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","15-2-30","kelly ","BLR 6070-3",,,"HMV",,,,,
"39","Kreisler","Schon RosmarinKreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","15-2-30","kelly ","BLR 6071-1",,,"HMV",,,,,
"40","Kreisler","Schon RosmarinKreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","15-2-30","kelly ","BLR 6071-2",,,"HMV",,,,,
"41","Kreisler","Schon RosmarinKreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","15-2-30","kelly ","BLR 6071-3","BL 6072",,"HMV",,,,,
"42","Kreisler","Schon RosmarinKreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","15-2-30","kelly ","BLR 6071-1",,,"HMV",,,,,
"43",,,"FRITZ KREISLER (violin solo) [Beethovensaal]",,"kelly ","BLR6073-1",,,"HMV",,,,,
"44",,,"FRITZ KREISLER (violin solo) [Beethovensaal]",,"kelly ","BLR6074-1",,,"HMV",,,,,
"45",,,"FRITZ KREISLER (violin solo) [Beethovensaal]",,"kelly ","BLR6075-1",,,"HMV",,,,,
