position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"21","HALEVY","La juive - Recha, als Gott dich einst (Arie des Eleazar) <1>","Selmar Cerini (T) [cantor], piano","1905-01-01","gray ","1001","X 34523",,"Odéon",,,,,
"22","HALEVY","La juive - Gott erleuchte meine Sinne (Arie des Eleazar) <2>","Selmar Cerini (T) [cantor], piano","1905-01-01","gray ","1002","X 34524",,"Odéon",,,,,
"23","ROSSINI","Il barbiere di Sivigila (The barber of Seville) - Sieh' schon die Morgenröte","Selmar Cerini (T) [cantor], piano","1905-01-01","gray ","1003?","X 34525",,"Odéon",,,,,
"24","VERDI","Aïda - Holde Aida, himmelentstammend","Selmar Cerini (T) [cantor], piano","1905-01-01","gray ","1004?","X 34526",,"Odéon",,,,,
"25","AUDRAN","La poupée - Ja, Zufriedenheit (Lied des Maximus)","Max Garrison, baritone, piano","1905-01-01","gray ","1018","X 34528",,"Odéon",,,,,
"26","BRULL","GOLDENE KREUZ (Ignaz Brüll / Salomon H. Mosenthal), II: Lied (Bombardon) Wie anders war es, als vor wenig Jahren","Max Garrison, baritone, piano","1905-01-01","gray ","1024","X 34534",,"Odéon",,,,,
"27","GANNE","Mousmé - Mazurka japonaise (Louis G. Ganne)","Garde Républicaine Paris (O-military)","1905-01-01","gray ","3157-5","3157-5",,,,,,,
"28","SAINT-SAËNS","Samson et Delilah, op. 47 - Selection","Marcel Joseph (ct), Garde Republicaine Paris (O-military)","1905-01-01","gray ",,"X 33413-5",,"Odéon",,,,,
"29","VARNEY","Les mousquetaires au couvent - Pour faire un brave Mousquetaire","Alexis Boyer, baritone","1905-01-01","gray ","3383-4","3383-4",,,,,,,
"30","OFFENBACH","Les contes d'Hoffmann - Couplets bachiques (Hoffmann) Die Liebe im Leben ist nur ein Wahn!","Karl Meister, tenor, piano","1905-01-01","gray ","8035-2","8035-2",,,,,,,
"31","KIENZL","Evangelimann - O schöne Jugendtage","Marie Götze, contralto {OC}, piano","1905-01-01","gray ","989","X 34468",,"Odéon",,,,,
"32","SAINT-SAËNS","Samson et Delilah, op. 47 - Sieh', mein Herz erschließet sich","Marie Götze, contralto, piano","1905-01-01","gray ","990?",,,,,,,,
"33","VERDI","Il trovatore - In uns're Heimat kehren wir wieder","Marie Götze, contralto, piano","1905-01-01","gray ","991","X 34469",,"Odéon",,,,,
"34","SCHUBERT","Am Tage Aller Seelen - Litanei, D343","Marie Götze, contralto, piano","1905-01-01","gray ","992","X 34470",,"Odéon",,,,,
"35","SAINT-SAËNS","Samson et Delilah, op. 47 - Die Sonne, sie lachte","Marie Götze, contralto, piano","1905-01-01","gray ","993","X 34517",,"Odéon",,,,,
"36","BIZET","Carmen - Ja, die Liebe hat bunte Flügel","Marie Götze, contralto, piano","1905-01-01","gray ","994","X 34518",,"Odéon",,,,,
"37","BIZET","Carmen - Air des cartes (Carmen) Wenn dir die Karten einmal bitt'res Unheil künden","Marie Götze, contralto, piano","1905-01-01","gray ","995","X 34519",,"Odéon",,,,,
"38","WAGNER","Die Walküre - Abschied (Wotan)","Rudolf Berger, baritone, piano","1905-01-01","gray ","996","X 34479",,"Odéon",,,,,
"39","MARSCHNER","Hans Heiling - An jenem Tag, da du mir Treue versprochen","Rudolf Berger, baritone, piano","1905-01-01","gray ","997","X 34520",,"Odéon",,,,,
"40","MEYERBEER","L'africaine - Air (Vasco) Land so wunderbar","Selmar Cerini (T) [cantor], piano","1905-01-01","gray ","999?","X 34521",,"Odéon",,,,,
"41","POPY","Fleur de Hongrie - Marche (Francis Popy)",,"1905-01-01","gray ",,"12127 +",,,,,,,
"42","WALDTEUFEL","Un jour à Séville - Valse",,"1905-01-01","gray ",,"12190 +",,,,,,,
"43","POPY","Bohémiana - Valse (Francis Popy)",,"1905-01-01","gray ",,"12200",,,,,,,
"44","WALDTEUFEL","Estudiantina - Valse, op. 191",,"1905-01-01","gray ",,"12200 +",,,,,,,
"45","NOWOTNY","Aller Ehren ist Österreich voll - Marsch, op. 28","H. M. Scots Guards London","1905-01-01","gray ",,"2772 +",,,,,,,
"46","DESMORES","BALLET ESPAGNOL (Desormes): Seguedille","H. M. Scots Guards London","1905-01-01","gray ",,"2773",,,,,,,
"47","DESMORES","BALLET ESPAGNOL (Desormes): Habanera","H. M. Scots Guards London","1905-01-01","gray ",,"2773 +",,,,,,,
"48","LINCKE","Berliner Luft - Schenk' mir doch ein kleines bißchen Liebe","Kark, Friedrich","1905-01-01","gray ",,"4549",,,,,,,
"49","HOLLAENDER","Aus in's Metropol - Schaukellied [instrumental arrangement]","Guido Gialdini, whistler","1905-01-01","gray ",,"4554",,,,,,,
"50","LEHÁR","Rastelbinder - Wenn zwei sich lieben","Guido Gialdini, whistler","1905-01-01","gray ",,"4556",,,,,,,
"51","LINCKE","Bis früh um Fünfe - Das Lied vom Pickel auf der Nas' (Couplet)","Ludwig Arno (mV), piano","1905-01-01","gray ",,"4557",,,,,,,
"52","GANNE","houzarde - Valse militaire (Louis G. Ganne)","Guido Gialdini, whistler","1905-01-01","gray ",,"4563",,,,,,,
"53","AUBER","La muette de Portici - Air du sommeil","Henri Schinck (ct), van den Eynde (ct), piano","1905-01-01","gray ",,"6487 +",,,,,,,
"54","PUCCINI","La bohème - Vecchia zimarra","Alfredo Brondi, bass","1905-01-01","gray ",,"7092",,,,,,,
"55","STRAUSS, Johann II","Ein Nacht in Venedig - Gondellied (Camarello) Komm in die Gondel","Karl Meister, tenor, piano","1905-01-01","gray ",,"8036-2",,,,,,,
"56","HOLLAENDER","Schön war's doch - Die süßen kleinen Mägdelein","Franz Glawatsch (mV), piano","1905-01-01","gray ",,"8188",,,,,,,
"57","SULLIVAN","The Mikado -","Konzert Wien","1905-01-01","gray ",,"8194",,,,,,,
"58","STRAUSS, Josef (arr. Reiterer)","Frühlingsluft - Frühlingsluft-Walzer","Jacques Rotter, tenor, piano","1905-01-01","gray ",,"8204",,,,,,,
"59","ZIEHRER","SCHÄTZMEISTER (Carl M. Ziehrer): Händchen in meiner Hand (Walzer)","Jacques Rotter, tenor, piano","1905-01-01","gray ",,"8206",,,,,,,
"60","STRAUSS, Josef (arr. Reiterer)","Frühlingsluft - Knickebein-Marsch","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1905-01-01","gray ",,"8219 ?",,,,,,,
"61","MENDELSSOHN","Frühlingslied, op. 62, no. 6",,"1905-01-01","gray ",,"8223",,,,,,,
"62","HELLMESBERGER","Wien bei Nacht - Die Mitzi und der Jean","Nebosis (O-salon), (V)","1905-01-01","gray ",,"8226",,,,,,,
"63","HELLMESBERGER","Veilchenmädel - Fidele Brüder","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1905-01-01","gray ",,"8231",,,,,,,
"64","EYSLER","Pufferl - Pufferl-Marsch","Nebosis (O-salon), (V)","1905-01-01","gray ",,"8233",,,,,,,
"65","LINCKE","Lysistrata - Glühwürmchen (Idyll)","Annie Prasdorfer-Pennerstorfer, soprano","1905-01-01","gray ",,"8237",,,,,,,
"66","ZIEHRER","Kinderlieder-Marsch","Konzert Wien","1905-01-01","gray ",,"8239",,,,,,,
"67","EYSLER","Bruder Straubinger - Küssen ist keine Sünd'","Jacques Rotter, tenor, piano","1905-01-01","gray ",,"8241",,,,,,,
"68","HELLMESBERGER","Wien bei Nacht - Schwips-Duett","Annie Prasdorfer-Pennerstorfer, soprano, Jacques Rotter, tenor","1905-01-01","gray ",,"8242",,,,,,,
"69","HELLMESBERGER","Wien bei Nacht - Entrée-Lied","Nebosis","1905-01-01","gray ",,"8245",,,,,,,
"70","HELLMESBERGER","Wien bei Nacht - Wiener Lied","Nebosis","1905-01-01","gray ",,"8256",,,,,,,
"71","EYSLER","Pufferl - Geh'n ma, Freunderl (Marschlied)","Annie Prasdorfer-Pennerstorfer, soprano, Jacques Rotter, tenor","1905-01-01","gray ",,"8259",,,,,,,
"72","STRAUSS, Johann II","Waldmeister - Entrée des Botho","Karl Meister, tenor, piano","1905-01-01","gray ",,"8260",,,,,,,
"73","LINCKE","Nakiris Hochzeit - Ob du mich liebst","Annie Prasdorfer-Pennerstorfer, soprano","1905-01-01","gray ",,"8262",,,,,,,
"74","ZIEHRER","Hereinspaziert! - Walzer","Nebosis (O-salon), (V)","1905-01-01","gray ",,"8265",,,,,,,
"75","HELLMESBERGER","Wien bei Nacht - Schwips-Duett","Nebosis (O-salon), (V)","1905-01-01","gray ",,"8266",,,,,,,
"76","HANDEL","Judas Maccabaeus - Arie","Selmar Cerini (T) [cantor], piano","1905-01-01","gray ",,"X 34471",,"Odéon",,,,,
"77","HOLLAENDER","Aus in's Metropol - Schaukellied [instrumental arrangement]","Guido Gialdini, whistler","1905-01-01","gray ",,"X 34478",,"Odéon",,,,,
"78","ROSSINI","Guillaume Tell - Du meiner Väter Hütte (Arie des Arnold)","Selmar Cerini (T) [cantor], piano","1905-01-01","gray ",,"X 34480",,"Odéon",,,,,
"79","LOEWE","Der Nöck, op. 129, no. 2","Max Garrison, baritone, piano","1905-01-01","gray ",,"X 34481",,"Odéon",,,,,
"80","HOLLAENDER","Aus in's Metropol - Der Taxameter Erfunden wurde einst der Taxameter","Ludwig Arno (mV), piano","1905-01-01","gray ",,"X 34485",,"Odéon",,,,,
"81","HOLLAENDER","Aus in's Metropol - Lachcouplet Als ich allein zum ersten Mal","Margarete Wiedeke (fV), piano","1905-01-01","gray ",,"X 34486",,"Odéon",,,,,
"82","GOUNOD","Faust - Valse Leichte Wölkchen sich erheben","Kgl. Hofoper Berlin (Ch), piano","1905-01-01","gray ",,"X 34494",,"Odéon",,,,,
"83","LINCKE","Bis früh um Fünfe - Bis früh um fünfe, süße Maus (Marsch)","Kark, Friedrich","1905-01-01","gray ",,"X 34498",,"Odéon",,,,,
"84","LINCKE","Bis früh um Fünfe - Heimlich, still und leise (Gavotte)","Kark, Friedrich","1905-01-01","gray ",,"X 34499",,"Odéon",,,,,
"85","ROSSINI","Il barbiere di Sivigila (The barber of Seville) - [in German]","Guido Gialdini, whistler","1905-01-01","gray ",,"X 34515",,"Odéon",,,,,
"86","MEYER-HELMUNC","Dein gedenk' ich, Margareta (Erik Meyer-Helmund, op.12,2 / Viktor von Scheffel)","Max Garrison, baritone, piano","1905-01-01","gray ",,"X 34527",,"Odéon",,,,,
"87","WAGNER","Die Walküre - Abschied (Wotan)","Max Garrison, baritone, piano","1905-01-01","gray ",,"X 34529",,"Odéon",,,,,
"88","SCHUMANN","Wanderlied, op. 35, no. 3","Max Garrison, baritone, piano","1905-01-01","gray ",,"X 34530",,"Odéon",,,,,
"89","KOSS","Winterlied, op. 2, no. 1","Max Garrison, baritone, piano","1905-01-01","gray ",,"X 34531",,"Odéon",,,,,
"90","GRIEG","Ich liebe dich, op. 5, no. 3","Max Garrison, baritone, piano","1905-01-01","gray ",,"X 34535",,"Odéon",,,,,
"91","LEONCAVALLO","Pagliacci - Prologo","Max Garrison, baritone, piano","1905-01-01","gray ",,"X 34536",,"Odéon",,,,,
"92","ROSSINI","Il barbiere di Sivigila (The barber of Seville) - Ich bin das Faktotum der schönen Welt!","Max Garrison, baritone, piano","1905-01-01","gray ",,"X 34537",,"Odéon",,,,,
"93","MEYERBEER","Robert le diable - Sicilienne (Robert) Nun, o Glück, auf deine Laune","Selmar Cerini (T) [cantor], piano","1905-01-01","gray ",,"X 34538",,"Odéon",,,,,
"94","MASCAGNI","Cavalleria rusticana - Schäumt der süße Wein im Becher","Selmar Cerini (T) [cantor], piano","1905-01-01","gray ",,"X 34539",,"Odéon",,,,,
"95","WAGNER","Lohengrin - Höchstes Vertrau'n hast du mir schon zu danken","Selmar Cerini (T) [cantor], piano","1905-01-01","gray ",,"X 34540",,"Odéon",,,,,
"96","JENSEN","Alt-Heidelberg, du feine, op. 34","Selmar Cerini (T) [cantor], piano","1905-01-01","gray ",,"X 34541",,"Odéon",,,,,
"97","GOUNOD","Sérénade","Selmar Cerini (T) [cantor], piano","1905-01-01","gray ",,"X 34542",,"Odéon",,,,,
"98","WAGNER","Tannhäuser - Pilgerchor Zu dir wall' ich, mein Jesus Christ","Kgl. Hofoper Berlin (Ch), piano","1905-01-01","gray ",,"X 34544",,"Odéon",,,,,
"99","WAGNER","Tannhäuser - Beglückt darf nun dich (Pilgrim's Chorus)","Kgl. Hofoper Berlin (Ch), piano","1905-01-01","gray ",,"X 34545",,"Odéon",,,,,
"100","WEBER","Der Freischütz - Jägerchor Was gleicht wohl auf Erden dem Jägervergnügen","Kgl. Hofoper Berlin (Ch), piano","1905-01-01","gray ",,"X 34546",,"Odéon",,,,,
"101","WEBER","Euryanthe - Die Thale dampfen, die Höhen glühn","Kgl. Hofoper Berlin (Ch), piano","1905-01-01","gray ",,"X 34547",,"Odéon",,,,,
"102","WAGNER","Tannhäuser - Sia lode a te!","José Garcia, tenor, piano","1905-01-01","gray ",,"X 37180",,"Fonotipia",,,,,
"103","WAGNER","Tannhäuser - Col cor contrito","José Garcia, tenor, piano","1905-01-01","gray ",,"X 37181",,"Fonotipia",,,,,
"104","DONIZETTI","L'elisir d'amore - Udite! Udite, o rustici!","Antonio Pini-Corsi, baritone","1905-01-01","gray ",,"X 37183",,"Fonotipia",,,,,
"105","DI CAPUA","Maria, Marì!... - Melodia (Eduardo di Capua / Vincenzo Russo)","Salvatore Sabatano (mV), piano","1905-01-01","gray ",,"X 37185",,"Fonotipia",,,,,
"106","MEYERBEER","Les huguenots - Couplets militaires Rataplan [in Italian]","Teatro alla Scala Milano (Ch), piano","1905-01-01","gray ",,"X 37186",,"Fonotipia",,,,,
"107","CILEA","Adriana Lecouvreur - Poveri fiori","Tina Scognamiglio, soprano, piano","1905-01-01","gray ",,"X 37195",,"Fonotipia",,,,,
"108","MEYERBEER","L'africaine - Air du sommeil (Sélika) Figlio del sol","Anita dell'Agli, soprano","1905-01-01","gray ",,"X 37228",,"Fonotipia",,,,,
"109","SAINT-SAËNS","Samson et Delilah, op. 47 - Figli miei, v'arrestate!","José Garcia, tenor, piano","1905-01-01","gray ",,"X 37238",,"Fonotipia",,,,,
"110","BOITO","Mefistofele - Arrigo Boïto) (?)","Teatro alla Scala Milano (Ch), piano","1905-01-01","gray ",,"X 37240",,"Fonotipia",,,,,
"111","BOITO","Mefistofele - Ecco il mondo!","Alfredo Brondi, bass","1905-01-01","gray ",,"X 37247",,"Fonotipia",,,,,
"112","VERDI","La forza del destino - Son Pereda, son ricco d'onore","Luigi Baldassarri, baritone, piano","1905-01-01","gray ",,"X 37273",,"Fonotipia",,,,,
"113","WEBER","Der Freischütz - Arie (Ännchen) Occhi belli","Anita dell'Agli, soprano","1905-01-01","gray ",,"X 37276",,"Fonotipia",,,,,
"114","DONIZETTI","Lucrezia Borgia - (?)","Teatro alla Scala Milano (Ch), piano","1905-01-01","gray ",,"X 37281",,"Fonotipia",,,,,
"115","DONIZETTI","Lucrezia Borgia - Di pescatore ignobile (Racconto di Gennaro)","Giuseppe Sala, tenor, piano","1905-01-01","gray ",,"X 37286",,"Fonotipia",,,,,
"116","AUBER","Fra Diavolo - Or son sola, alfin respiro","Maria Alessandrovich, soprano, piano","1905-01-01","gray ",,"X 37299",,"Fonotipia",,,,,
"117","AUBER","Fra Diavolo - Si suon del tamburin","Maria Alessandrovich, soprano, piano","1905-01-01","gray ",,"X 37300",,"Fonotipia",,,,,
"118","PUCCINI","La bohème - Vecchia zimarra, senti","Augusto Dadò, bass, piano","1905-01-01","gray ",,"X 37302",,"Fonotipia",,,,,
"119","MASCAGNI","Serenata","Arturo Scaramella, tenor","1905-01-01","gray ",,"X 37306",,"Fonotipia",,,,,
"120","PUCCINI","La bohème - Quando m'en vo' soletta per la via (Valzer di Musetta)","Bice Adami, soprano, piano","1905-01-01","gray ",,"X 37309",,"Fonotipia",,,,,
"121","LEONCAVALLO","La bohème - Io non ho che una povera stanzetta","Angelo Pintucci, tenor","1905-01-01","gray ",,"X 37310",,"Fonotipia",,,,,
"122","BELLINI","La sonnambula - Come per me sereno","Ulderica Persichini, soprano","1905-01-01","gray ",,"X 37315",,"Fonotipia",,,,,
"123","BELLINI","La sonnambula - Ah, non credea mirarti","Ulderica Persichini, soprano","1905-01-01","gray ",,"X 37316",,"Fonotipia",,,,,
"124","VERDI","Otello - Niun mi tema (Morte d'Otello)","José Garcia, tenor, piano","1905-01-01","gray ",,"X 37317",,"Fonotipia",,,,,
"125","VERDI","Otello - Era la notte (Il sogno di Cassio)","Giovanni Albinolo, baritone, piano","1905-01-01","gray ",,"X 37318",,"Fonotipia",,,,,
"126","MASSENET","Manon - Il sogno","Angelo Pintucci, tenor","1905-01-01","gray ",,"X 37319",,"Fonotipia",,,,,
"127","MASSENET","Manon - Addio, o nostro picciol desco","Ulderica Persichini, soprano","1905-01-01","gray ",,"X 37320",,"Fonotipia",,,,,
"128","WEBER","Der Freischütz - Coro di cacciatori [sic]","Teatro alla Scala Milano (Ch), piano","1905-01-01","gray ",,"X 37321",,"Fonotipia",,,,,
"129","FLOTOW","Martha - M'apparì tutt'amor","Giuseppe Sala, tenor, piano","1905-01-01","gray ",,"X 37325",,"Fonotipia",,,,,
"130","ROSSINI","Guillaume Tell - Il piccol legno ascendi (Romanza)","Giuseppe Sala, tenor, piano","1905-01-01","gray ",,"X 37326",,"Fonotipia",,,,,
"131","WAGNER","Lohengrin - Di', non t'incantan","Angelo Pintucci, tenor","1905-01-01","gray ",,"X 37327",,"Fonotipia",,,,,
"132","MOZART","Le nozze di Figaro, KV492 - Voi che sapete","Dora Domar, soprano","1905-01-01","gray ",,"X 37346",,"Fonotipia",,,,,
"133","ROSSINI","Guillaume Tell - Selva opaca","Ulderica Persichini, soprano","1905-01-01","gray ",,"X 37350",,"Fonotipia",,,,,
"134","STRAUSS, Johann II","PRINZ METHUSALEM (Johann Strauß II / Karl Treumann): Lied (Methusalem)","Karl Meister, tenor, piano","1905-01-01","gray ",,"X 38096",,"Odéon",,,,,
"135","BIZET","Carmen - Draußen am Wall von Sevilla","Else Kempner, mezzo-soprano","1905-01-01","gray ",,"X 38097",,"Odéon",,,,,
"136","STRAUSS, Johann II","Die Zigeuerbaron - Schatzwalzer, op.418","K.u.k. Österr. Hofballmusikkapelle","1905-01-01","gray ",,"X 38099",,"Odéon",,,,,
"137","STRAUSS, Johann II","Ein Nacht in Venedig - Ach, wie so herrlich zu schau'n (Lagunen-Walzer)","Karl Streitmann, tenor, piano","1905-01-01","gray ",,"X 38103",,"Odéon",,,,,
"138","LEHÁR","Göttergatte - Was ich längst erträumte","Karl Streitmann, tenor, piano","1905-01-01","gray ",,"X 38104",,"Odéon",,,,,
"139","LEHÁR","Juxheirat - Lied des Arthur (Walzer)","Karl Meister, tenor, piano","1905-01-01","gray ",,"X 38105",,"Odéon",,,,,
"140","STRAUSS, Johann II","Spitzentuch der Königin - Wo die wilde Rose erblüht","Karl Meister, tenor, piano","1905-01-01","gray ",,"X 38106",,"Odéon",,,,,
"141","SUPPE","STELLA (Franz von Suppé): Muß ewig Dein ich gedenken (Romanze)","Karl Streitmann, tenor, piano","1905-01-01","gray ",,"X 38107",,"Odéon",,,,,
"142","ZIEHRER","SCHÄTZMEISTER (Carl M. Ziehrer): Mauslied","Annie Prasdorfer-Pennerstorfer, soprano","1905-01-01","gray ",,"X 38112",,"Odéon",,,,,
"143","BOHM","Carl Bohm, op.326,27)","Else Kempner, mezzo-soprano","1905-01-01","gray ",,"X 38118",,"Odéon",,,,,
"144","KOSCHAT","Am Wörther See - Kärntner Walzer, op. 26","Franz Glawatsch (mV), piano","1905-01-01","gray ",,"X 38119",,"Odéon",,,,,
"145","LEHÁR","Wiener Frauen - Wenn ich mit meinem Tambourstab (Nechledil-Marsch)","Franz Glawatsch (mV), piano","1905-01-01","gray ",,"X 38120",,"Odéon",,,,,
"146","HELLMESBERGER","Wien bei Nacht - Die Mitzi und der Jean","Annie Prasdorfer-Pennerstorfer, soprano, Jacques Rotter, tenor","1905-01-01","gray ",,"X 38122",,"Odéon",,,,,
"147","TCHAIKOVSKY","Eugen Onegin, op. 24 - Greif' zu","Annie Prasdorfer-Pennerstorfer, soprano, Jacques Rotter, tenor","1905-01-01","gray ",,"X 38123",,"Odéon",,,,,
"148","STRAUSS, Johann II","FLEDERMAUS (Johann Strauß II / Carl Haffner, Richard Genée): Du und Du (Walzer)","K.u.k. Österr. Hofballmusikkapelle","1905-01-01","gray ",,"X 38124",,"Odéon",,,,,
"149","STRAUSS, Johann II","An der schönen blauen Donau - Walzer, op. 314","K.u.k. Österr. Hofballmusikkapelle","1905-01-01","gray ",,"X 38125",,"Odéon",,,,,
"150","STRAUSS, Johann II","Morgenblätter - Walzer, op. 279 (Morning Papers)","K.u.k. Österr. Hofballmusikkapelle","1905-01-01","gray ",,"X 38127",,"Odéon",,,,,
"151","STRAUSS, Johann II","Wein, Weib und Gesang (Wine Women and Song) - Walzer, op. 333","K.u.k. Österr. Hofballmusikkapelle","1905-01-01","gray ",,"X 38128",,"Odéon",,,,,
"152","STRAUSS, Johann II","Donauweibchen - Walzer op.427","K.u.k. Österr. Hofballmusikkapelle","1905-01-01","gray ",,"X 38128",,"Odéon",,,,,
"153","STRAUSS, Johann II","Ein Nacht in Venedig - Lagunen-Walzer op.411","K.u.k. Österr. Hofballmusikkapelle","1905-01-01","gray ",,"X 38129",,"Odéon",,,,,
"154","STRAUSS, Johann II","Künstlerleben - Walzer (Johann Strauß II, op.316)","K.u.k. Österr. Hofballmusikkapelle","1905-01-01","gray ",,"X 38130",,"Odéon",,,,,
"155","STRAUSS, Josef","Dorfschwalben aus Österreich - Walzer (Josef Strauß, op.164 / Rudolf Ettenberg)","K.u.k. Österr. Hofballmusikkapelle","1905-01-01","gray ",,"X 38133",,"Odéon",,,,,
"156","STRAUSS, Josef","Frauenwürde - Walzer (Josef Strauß)","K.u.k. Österr. Hofballmusikkapelle","1905-01-01","gray ",,"X 38134",,"Odéon",,,,,
"157","STRAUSS, Josef","Gruß aus Wien - Walzer (Johann Strauß)","K.u.k. Österr. Hofballmusikkapelle","1905-01-01","gray ",,"X 38135",,"Odéon",,,,,
"158","STRAUSS, Josef","Frauenherz - Polka-Mazurka (Josef Strauß)","K.u.k. Österr. Hofballmusikkapelle","1905-01-01","gray ",,"X 38136",,"Odéon",,,,,
"159","EYSLER","Pufferl - Lied","Karl Meister, tenor, piano","1905-01-01","gray ",,"X 38147",,"Odéon",,,,,
"160","OFFENBACH","Barbe-bleue - Welch' ein liebliches Frauenbild (Legende des Blaubart)","Karl Meister, tenor, piano","1905-01-01","gray ",,"X 38149",,"Odéon",,,,,
"161","MILLOCKER","Apajune, der Wassermann - Arie des Nitschano","Karl Streitmann, tenor, piano","1905-01-01","gray ",,"X 38152",,"Odéon",,,,,
"162","SUPPE","SCHÖNE GALATHEE (Franz von Suppé / Poly Henrion): Venus, zu dir (Gebet)","Karl Streitmann, tenor, piano","1905-01-01","gray ",,"X 38154",,"Odéon",,,,,
"163","STRAUSS, Johann II","Die Zigeuerbaron - So elend und so treu (Zigeunerlied)","Gisela Noris-Streitmann, soprano","1905-01-01","gray ",,"X 38155",,"Odéon",,,,,
"164","SULLIVAN","The Mikado -","Gisela Noris-Streitmann, soprano","1905-01-01","gray ",,"X 38157",,"Odéon",,,,,
"165","OFFENBACH","Les contes d'Hoffmann - Récit et Romance (Hoffmann) Nur Mut und festes Vertrauen","Karl Streitmann, tenor, piano","1905-01-01","gray ",,"X 38158",,"Odéon",,,,,
"166","STRAUSS, Eduard","Doktrinen - Walzer (Eduard Strauß, op.79)","K.u.k. Österr. Hofballmusikkapelle","1905-01-01","gray ",,"X 38168",,"Odéon",,,,,
"167","STRAUSS, Johann II","Dem Mutigen gehört die Welt - Walzer (Johann Strauß II)","K.u.k. Österr. Hofballmusikkapelle","1905-01-01","gray ",,"X 38169",,"Odéon",,,,,
"168","STRAUSS, Josef (arr. Reiterer)","Frühlingsluft - Rosenhochzeits-Walzer","K.u.k. Österr. Hofballmusikkapelle","1905-01-01","gray ",,"X 38170",,"Odéon",,,,,
"169","STRAUSS, Johann II","G'schichten aus dem Wiener Wald - Walzer (Johann Strauß II, op.325 / Bernhoff)","K.u.k. Österr. Hofballmusikkapelle","1905-01-01","gray ",,"X 38171",,"Odéon",,,,,
"170","STRAUSS, Josef","Wiener Kinder - Walzer (Josef Strauß)","K.u.k. Österr. Hofballmusikkapelle","1905-01-01","gray ",,"X 38172",,"Odéon",,,,,
"171","STRAUSS, Josef","Sphärenklänge - Walzer (Josef Strauß, op.235)","K.u.k. Österr. Hofballmusikkapelle","1905-01-01","gray ",,"X 38173",,"Odéon",,,,,
"172","LEHÁR","Rastelbinder - Slavische Romanze","Karl Streitmann, tenor, piano","1905-01-01","gray ",,"X 38176",,"Odéon",,,,,
