position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"22"	"Edward Elgar"	"Starlight Express: Organ Grinder‘s Songs No 2 - The blue-eyed fairyEdward Elgar"	"SYMPHONY ORCH"	"18-2-16"	"kelly "	"HO 1553 ac"			"HMV"					
"23"	"Edward Elgar"	"Starlight Express: Hearts must be softEdward Elgar"	"SYMPHONY ORCH"	"18-2-16"	"kelly "	"HO 1554 ac"	"04151"		"HMV"					
"24"	"Edward Elgar"	"Starlight Express: Hearts must be soft Edward Elgar"	"SYMPHONY ORCH"	"18-2-16"	"kelly "	"HO 1555 ac"			"HMV"					
"25"	"Edward Elgar"	"Starlight Express: Organ Grinder‘s Songs No 3 - My old tunes Edward Elgar"	"SYMPHONY ORCH"	"18-2-16"	"kelly "	"HO 1556 ac"			"HMV"					
"26"	"Edward Elgar"	"Starlight Express: Organ Grinder‘s Songs No 3 - My old tunesEdward Elgar"	"SYMPHONY ORCH"	"18-2-16"	"kelly "	"HO 1557 ac"	"02641"		"HMV"					
"27"	"Edward Elgar"	"a) Starlight Express: Tears and laughter Edward Elgar; b) Starlight Express: The sunrise song Edward Elgar"	"SYMPHONY ORCH"	"18-2-16"	"kelly "	"HO 1558 ac"	"03472"		"HMV"					
"28"	"Edward Elgar"	"Starlight Express: Organ Grinder‘s Songs No 1 - To the children Edward Elgar"	"SYMPHONY ORCH"	"18-2-16"	"kelly "	"HO 1559 ac"			"HMV"					
"29"	"Edward Elgar"	"Starlight Express: Organ Grinder‘s Songs No 1 - To the children Edward Elgar"	"SYMPHONY ORCH"	"18-2-16"	"kelly "	"HO 1560 ac"	"02639"		"HMV"					
"30"	"Edward Elgar"	"a) Starlight Express: The woman of the haystack Edward Elgar; b) Starlight Express: Dance of the little winds Edward Elgar"	"SYMPHONY ORCH"	"18-2-16"	"kelly "	"HO 1561 ac"			"HMV"					
"31"	"Edward Elgar"	"a) Starlight Express: The woman of the haystack Edward Elgar; b) Starlight Express: Dance of the little winds Edward Elgar"	"SYMPHONY ORCH"	"18-2-16"	"kelly "	"HO 1562 ac"	"02643"		"HMV"					
"32"	"Edward Elgar"	"Starlight Express: Hearts must be softEdward Elgar"	"SYMPHONY ORCH"	"18-2-16"	"kelly "	"HO 1563 ac"			"HMV"					
"33"	"Elgar"	"Violin Concerto in B minor Op 61, part 1 – AllegroElgar"	"MARIE HALL, SYMPHONY ORCHESTRA"	"13-12-16"	"kelly "	"HO 2408 af"	"2-07942"		"HMV"					
"34"	"Elgar"	"Violin Concerto in B minor Op 61, part 2 – AndanteElgar"	"MARIE HALL, SYMPHONY ORCHESTRA"	"13-12-16"	"kelly "	"HO 2409 af"	"2-07943"		"HMV"					
"35"	"Elgar"	"Violin Concerto in B minor Op 61, part 3 - Allegro moltoElgar"	"MARIE HALL, SYMPHONY ORCHESTRA"	"13-12-16"	"kelly "	"HO 2410 af"	"2-07945"		"HMV"					
"36"	"Elgar"	"Violin Concerto in B minor Op 61, part 3Elgar"	"MARIE HALL, SYMPHONY ORCHESTRA"	"13-12-16"	"kelly "	"HO 2411 af"			"HMV"					
"37"	"Elgar"	"Violin Concerto in B minor Op 61, part 4 – CadenzaElgar"	"MARIE HALL, SYMPHONY ORCHESTRA"	"13-12-16"	"kelly "	"HO 2412 af"	"2-07944"		"HMV"					
"38"	"Elgar"	"Bavarian Dances Op 27 - No 1Elgar"	"SYMPHONY ORCHESTRA"	"27-2-17"	"kelly "	"HO 2496 af"			"HMV"					
"39"	"Elgar"	"Bavarian Dances Op 27 - No 1Elgar"	"SYMPHONY ORCHESTRA"	"27-2-17"	"kelly "	"HO 2497 af"	"2-0824"		"HMV"					
"40"	"Elgar"	"Cockaigne, OvertureElgar"	"SYMPHONY ORCHESTRA"	"27-2-17"	"kelly "	"HO 2498 af"	"2-0728"		"HMV"					
"41"	"Elgar"	"The Dream of Gerontius: Prelude and Angel’s farewell, Op 38Elgar"	"SYMPHONY ORCHESTRA"	"27-2-17"	"kelly "	"HO 2499 af"	"2-0775"		"HMV"					
"42"	"Elgar"	"The Dream of Gerontius: Prelude and Angel’s farewell, Op 38Elgar"	"SYMPHONY ORCHESTRA"	"27-2-17"	"kelly "	"HO 2500 af"			"HMV"					
"43"	"Elgar"	"The Wand of Youth, Suite: No 5 - The tame bear; No 6 - Wild bearsElgar"	"SYMPHONY ORCHESTRA"	"27-2-17"	"kelly "	"HO 2501 af"			"HMV"					
"44"	"Elgar"	"The Wand of Youth, Suite: No 5 - The tame bear; No 6 - Wild bearsElgar"	"SYMPHONY ORCHESTRA"	"27-2-17"	"kelly "	"HO 2502 af"	"2-0729"		"HMV"					
"45"	"Elgar"	"The Fringes of the Fleet: 3. Submarines Elgar"	"CHARLES MOTT (assisted by FREDERICK HENRY, FREDERICK STEWART, HARRY BARRATT), SYMPHONY ORCHESTRA"	"4-7-17"	"kelly "	"HO 2715 af"			"HMV"					
"46"	"Elgar"	"The Fringes of the Fleet: 3. Submarines Elgar"	"CHARLES MOTT (assisted by FREDERICK HENRY, FREDERICK STEWART, HARRY BARRATT), SYMPHONY ORCHESTRA"	"4-7-17"	"kelly "	"HO 2716 af"	"02736"		"HMV"					
"47"	"Elgar"	"The Fringes of the Fleet: 2. Fate’s discourtesyElgar"	"CHARLES MOTT (assisted by FREDERICK HENRY, FREDERICK STEWART, HARRY BARRATT), SYMPHONY ORCHESTRA"	"4-7-17"	"kelly "	"HO 2717 af"			"HMV"					
"48"	"Elgar"	"The Fringes of the Fleet: 2. Fate’s discourtesyElgar"	"CHARLES MOTT (assisted by FREDERICK HENRY, FREDERICK STEWART, HARRY BARRATT), SYMPHONY ORCHESTRA"	"4-7-17"	"kelly "	"HO 2718 af"	"02735"		"HMV"					
"49"	"Elgar"	"The Fringes of the Fleet: 1. The Lowestoft boatElgar"	"CHARLES MOTT (assisted by FREDERICK HENRY, FREDERICK STEWART, HARRY BARRATT), SYMPHONY ORCHESTRA"	"4-7-17"	"kelly "	"HO 2719 af"	"02734"		"HMV"					
"50"	"Elgar"	"The Fringes of the Fleet: 1. The Lowestoft boatElgar"	"CHARLES MOTT (assisted by FREDERICK HENRY, FREDERICK STEWART, HARRY BARRATT), SYMPHONY ORCHESTRA"	"4-7-17"	"kelly "	"HO 2720"			"HMV"					
"51"	"Elgar"	"The Fringes of the Fleet: 4. The sweepersElgar"	"CHARLES MOTT (assisted by FREDERICK HENRY, FREDERICK STEWART, HARRY BARRATT), SYMPHONY ORCHESTRA"	"4-7-17"	"kelly "	"HO 2721 af"			"HMV"					
"52"	"Elgar"	"The Fringes of the Fleet: 4. The sweepersElgar"	"CHARLES MOTT (assisted by FREDERICK HENRY, FREDERICK STEWART, HARRY BARRATT), SYMPHONY ORCHESTRA"	"4-7-17"	"kelly "	"HO 2722"	"02737"		"HMV"					
"53"	"Elgar"	"Polonia, Symphonic Prelude, part 1Elgar"	"SYMPHONY ORCHESTRA"	"22-5-19"	"kelly "	"HO 3725 af"			"HMV"					
"54"	"Elgar"	"Polonia, Symphonic Prelude, part 1Elgar"	"SYMPHONY ORCHESTRA"	"22-5-19"	"kelly "	"HO 3726 af"	"3-0516"		"HMV"					
"55"	"Elgar"	"Polonia, Symphonic Prelude, part 2Elgar"	"SYMPHONY ORCHESTRA"	"22-5-19"	"kelly "	"HO 3727 af"			"HMV"					
"56"	"Elgar"	"Polonia, Symphonic Prelude, part 2Elgar"	"SYMPHONY ORCHESTRA"	"22-5-19"	"kelly "	"HO 3728 af"	"3-0517"		"HMV"					
"57"	"Elgar"	"a) The Wand of Youth Suite: March, 2nd Suite Op 1a Elgar; b) The Wand of Youth Suite: Sun Dance, 1st Suite Op 1aElgar"	"SYMPHONY ORCHESTRA"	"22-5-19"	"kelly "	"HO 3729 af"			"HMV"					
"58"	"Elgar"	"a) The Wand of Youth Suite: March, 2nd Suite Op 1a Elgar; b) The Wand of Youth Suite: Sun Dance, 1st Suite Op 1aElgar"	"SYMPHONY ORCHESTRA"	"22-5-19"	"kelly "	"HO 3730 af"	"2-0926"		"HMV"					
"59"	"Elgar"	"a) The Wand of Youth Suite: Overture, 1st Suite Op 1a Elgar; b) The Wand of Youth Suite: Fairies and Giants, 1st Suite Op 1aElgar"	"SYMPHONY ORCHESTRA"	"22-5-19"	"kelly "	"HO 3731 af"			"HMV"					
"60"	"Elgar"	"a) The Wand of Youth Suite: Overture, 1st Suite Op 1a Elgar; b) The Wand of Youth Suite: Fairies and Giants, 1st Suite Op 1aElgar"	"SYMPHONY ORCHESTRA"	"22-5-19"	"kelly "	"HO 3732 af"	"2-0967"		"HMV"					
"61"	"Elgar"	"a) The Wand of Youth Suite: Serenade, 1st Suite Op 1a Elgar; b) The Wand of Youth Suite: Little bells, 2nd Suite Op 1bElgar"	"SYMPHONY ORCHESTRA"	"22-5-19"	"kelly "	"HO 3733 af"	"2-0927"		"HMV"					
"62"	"Elgar"	"a) The Wand of Youth Suite: Fairy pipers, 1st Suite Op 1a Elgar; b) The Wand of Youth Suite: Moths and Butterflies, 2nd Suite Op 1bElgar"	"SYMPHONY ORCHESTRA"	"22-5-19"	"kelly "	"HO 3734 af"			"HMV"					
"63"	"Elgar"	"a) The Wand of Youth Suite: Fairy pipers, 1st Suite Op 1a Elgar; b) The Wand of Youth Suite: Moths and Butterflies, 2nd Suite Op 1bElgar"	"SYMPHONY ORCHESTRA"	"22-5-19"	"kelly "	"HO 3735 af"	"2-0966"		"HMV"					
"64"	"Elgar"	"Chanson de nuit Op 15 No 1Elgar"	"SYMPHONY ORCHESTRA"	"22-5-19"	"kelly "	"HO 3736 af"			"HMV"					
"65"	"Elgar"	"Chanson de nuit Op 15 No 1Elgar"	"SYMPHONY ORCHESTRA"	"22-5-19"	"kelly "	"HO 3737 af"	"2-0885"		"HMV"					
"66"	"Elgar"	"a) Enigma Variations Op 36: Nimrod Elgar; b) Enigma Variations Op 36: DorabellaElgar"	"SYMPHONY ORCHESTRA"	"22-5-19"	"kelly "	"HO 3738 af"			"HMV"					
"67"	"Elgar"	"a) Enigma Variations Op 36: Nimrod Elgar; b) Enigma Variations Op 36: DorabellaElgar"	"SYMPHONY ORCHESTRA"	"22-5-19"	"kelly "	"HO 3739 af"			"HMV"					
"68"	"Elgar"	"Cello Concerto in E minor Op 85, part 2 – AdagioElgar"	"BEATRICE HARRISON, SYMPHONY ORCH"	"22-12-19"	"kelly "	"HO 4194 af"	"2-07854"		"HMV"					
"69"	"Elgar"	"Cello Concerto in E minor Op 85, part 2 - Lento; Allegro moltoElgar"	"BEATRICE HARRISON, SYMPHONY ORCH"	"22-12-19"	"kelly "	"HO 4195 af"			"HMV"					
"70"	"Elgar"	"Cello Concerto in E minor Op 85, part 1 – AdagioElgar"	"BEATRICE HARRISON, SYMPHONY ORCH"	"22-12-19"	"kelly "	"HO 4196 af"	"2-07853"		"HMV"					
"71"	"Elgar"	"Cello Concerto in E minor Op 85, part 1Elgar"	"BEATRICE HARRISON, SYMPHONY ORCH"	"22-12-19"	"kelly "	"HO 4197 af"			"HMV"					
"72"	"Elgar"	"Cello Concerto in E minor Op 85, part 4 - Allegro ma non troppoElgar"	"BEATRICE HARRISON, SYMPHONY ORCH"	"22-12-19"	"kelly "	"HO 4198 af"	"2-07856"		"HMV"					
"73"	"Elgar"	"Cello Concerto in E minor Op 85, part 4Elgar"	"BEATRICE HARRISON, SYMPHONY ORCH"	"22-12-19"	"kelly "	"HO 4199 af"			"HMV"					
"74"	"Elgar"	"Cello Concerto in E minor Op 85, part 3 - AdagioElgar"	"BEATRICE HARRISON, SYMPHONY ORCH"	"22-12-19"	"kelly "	"HO 4200 af"			"HMV"					
"75"	"Elgar"	"Cello Concerto in E minor Op 85, part 3Elgar"	"BEATRICE HARRISON, SYMPHONY ORCH"	"22-12-19"	"kelly "	"HO 4201 af"			"HMV"					
"76"	"Elgar"	"Enigma Variations Op 36: IX Nimrod; X DorabellaElgar"	"SYMPHONY ORCHESTRA"	"24-2-20"	"kelly "	"HO 4275 -1af"	"3-0664"		"HMV"					
"77"	"Elgar"	"Enigma Variations Op 36: IX Nimrod; X DorabellaElgar"	"SYMPHONY ORCHESTRA"	"24-2-20"	"kelly "	"HO 4275 -2af"			"HMV"					
"78"	"Elgar"	"The Sanguine Fan: SelectionElgar"	"SYMPHONY ORCHESTRA"	"24-2-20"	"kelly "	"HO 4276 -1af"			"HMV"					
"79"	"Elgar"	"The Sanguine Fan: SelectionElgar"	"SYMPHONY ORCHESTRA"	"24-2-20"	"kelly "	"HO 4276 -2af"	"3-0695"		"HMV"					
"80"	"Elgar"	"a) Wand of Youth Suite: Minuet Elgar; b) Wand of Youth Suite: Fountain danceElgar"	"SYMPHONY ORCHESTRA"	"24-2-20"	"kelly "	"HO 4277 -1af"			"HMV"					
"81"	"Elgar"	"a) Wand of Youth Suite: Minuet Elgar; b) Wand of Youth Suite: Fountain danceElgar"	"SYMPHONY ORCHESTRA"	"24-2-20"	"kelly "	"HO 4277 -2af"			"HMV"					
"82"	"Elgar"	"Cello concerto: Part 3 - AdagioElgar"	"BEATRICE HARRISON, SYMPHONY ORCH"	"16-11-20"	"kelly "	"HO 4607 -1af"			"HMV"					
"83"	"Elgar"	"Cello concerto: Part 3 - AdagioElgar"	"BEATRICE HARRISON, SYMPHONY ORCH"	"16-11-20"	"kelly "	"HO 4607 -2af"	"2-07855"		"HMV"					
"84"	"Elgar"	"Enigma Variations: Theme; I (CAE); II (HDS-P)Elgar"	"SYMPHONY ORCHESTRA"	"16-11-20"	"kelly "	"HO 4608 af"			"HMV"					
"85"	"Elgar"	"Enigma Variations: III (RBT); IV (WMB); V (RPA)Elgar"	"SYMPHONY ORCHESTRA"	"16-11-20"	"kelly "	"HO 4609 -1af"			"HMV"					
"86"	"Elgar"	"Enigma Variations: III (RBT); IV (WMB); V (RPA)Elgar"	"SYMPHONY ORCHESTRA"	"16-11-20"	"kelly "	"HO 4609 -2af"			"HMV"					
"87"	"Elgar"	"The Enigma Variations Op 36; VI (Ysobel); VII (Troyte); VIII (WN)Elgar"	"SYMPHONY ORCHESTRA"	"16-11-20"	"kelly "	"HO 4620 -1af"	"3-0663"		"HMV"					
"88"	"Elgar"	"The Enigma Variations Op 36; VI (Ysobel); VII (Troyte); VIII (WN)Elgar"	"SYMPHONY ORCHESTRA"	"16-11-20"	"kelly "	"HO 4620 -2af"			"HMV"					
"89"	"Elgar"	"Symphony No 2 Op 63: I, 1Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"5-3-24"	"kelly "	"Cc 4307-1"	"4-0690 D1012"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"90"	"Elgar"	"Symphony No 2 Op 63: I, 1Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"5-3-24"	"kelly "	"Cc 4307-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"91"	"Elgar"	"Symphony No 2 Op 63: I, 2Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"5-3-24"	"kelly "	"Cc 4308-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"92"	"Elgar"	"Symphony No 2 Op 63: I, 2Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"5-3-24"	"kelly "	"Cc 4308-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"93"	"Elgar"	"Symphony No 2 Op 63: I, 2Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"20-3-24"	"kelly "	"Cc 4308-3"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"94"	"Elgar"	"Symphony No 2 Op 63: I, 2Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"20-3-24"	"kelly "	"Cc 4308-4"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"95"	"Elgar"	"Symphony No 2 Op 63: I, 2Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"20-3-24"	"kelly "	"Cc 4308-5"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"96"	"Elgar"	"Symphony No 2 Op 63: I, 2Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"16-4-25"	"kelly "	"Cc 4308-6"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"97"	"Elgar"	"Symphony No 2 Op 63: I, 2Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"16-4-25"	"kelly "	"Cc 4308-7"	"4-0691 D1012"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"98"	"Elgar"	"Symphony No 2 Op 63: I, 2Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"16-4-25"	"kelly "	"Cc 4308-8"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"99"	"Elgar"	"Symphony No 2 Op 63: I, 3Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"5-3-24"	"kelly "	"Cc 4309-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"100"	"Elgar"	"Symphony No 2 Op 63: I, 3Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"5-3-24"	"kelly "	"Cc 4309-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"101"	"Elgar"	"Symphony No 2 Op 63: I, 3Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"5-3-24"	"kelly "	"Cc 4309-3"	"4-0692 D1013"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"102"	"Elgar"	"Symphony No 2 Op 63: II, 1Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"5-3-24"	"kelly "	"Cc 4310-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"103"	"Elgar"	"Symphony No 2 Op 63: II, 1Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"5-3-24"	"kelly "	"Cc 4310-2"	"4-0693 D1013"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"104"	"Elgar"	"Symphony No 2 Op 63: II, 2Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"5-3-24"	"kelly "	"Cc 4311-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"105"	"Elgar"	"Symphony No 2 Op 63: II, 2Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"5-3-24"	"kelly "	"Cc 4311-2"	"4-0694 D1014"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"106"	"Edward Elgar"	"Symphony No 2 Op 63: II, 3Edward Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"20-3-24"	"kelly "	"Cc 4395-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"107"	"Edward Elgar"	"Symphony No 2 Op 63: II, 3Edward Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"20-3-24"	"kelly "	"Cc 4395-2"	"4-0695 D1014"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"108"	"Edward Elgar"	"Symphony No 2 Op 63: III, 1Edward Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"20-3-24"	"kelly "	"Cc 4396-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"109"	"Edward Elgar"	"Symphony No 2 Op 63: III, 1Edward Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"20-3-24"	"kelly "	"Cc 4396-2"	"4-0696 D1015"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"110"	"Edward Elgar"	"Symphony No 2 Op 63: III, 2Edward Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"20-3-24"	"kelly "	"Cc 4397-1"	"4-0697 D1015"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"111"	"Edward Elgar"	"Symphony No 2 Op 63: III, 2Edward Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"20-3-24"	"kelly "	"Cc 4397-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"112"	"Edward Elgar"	"Symphony No 2 Op 63: IV, 1Edward Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"20-3-24"	"kelly "	"Cc 4398-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"113"	"Edward Elgar"	"Symphony No 2 Op 63: IV, 1Edward Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"20-3-24"	"kelly "	"Cc 4398-2"	"4-0698 D1016"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"114"	"Edward Elgar"	"Symphony No 2 Op 63: IV, 2Edward Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"20-3-24"	"kelly "	"Cc 4399-1"	"4-0699 D1016"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"115"	"Edward Elgar"	"Symphony No 2 Op 63: IV, 2Edward Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"20-3-24"	"kelly "	"Cc 4399-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"116"	"Edward Elgar"	"Symphony No 2 Op 63: IV, 3Edward Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"20-3-24"	"kelly "	"Cc 4400-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"117"	"Edward Elgar"	"Symphony No 2 Op 63: IV, 3Edward Elgar"	"ROYAL ALBERT HALL ORCHESTRA"	"20-3-24"	"kelly "	"Cc 4400-2"	"4-0700 D1017"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"118"	"Bach arr Elgar"	"Fugue in C minorBach arr Elgar"	"The SYMPHONY ORCH"	"7-12-21"	"kelly "	"Cc 758-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"119"	"Bach arr Elgar"	"Fugue in C minorBach arr Elgar"	"The SYMPHONY ORCH"	"7-12-21"	"kelly "	"Cc 758-2"	"3-0714 D614"	"Recordings made at Hayes, Room 1"	"HMV"					
"120"	"Elgar"	"King Olaf Op 32: Ballad - A little bird in the airElgar"	"The SYMPHONY ORCH"	"7-12-21"	"kelly "	"Cc 759-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"121"	"Elgar"	"King Olaf Op 32: Ballad - A little bird in the airElgar"	"The SYMPHONY ORCH"	"7-12-21"	"kelly "	"Cc 759-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"122"	"Elgar"	"King Olaf Op 32: Ballad - A little bird in the airElgar"	"The SYMPHONY ORCH"	"7-12-21"	"kelly "	"Cc 759-3"	"3-0715 D614"	"Recordings made at Hayes, Room 1"	"HMV"					
"123"	"Elgar"	"In the South, Overture Op 50, part 1Elgar"	"The SYMPHONY ORCH"	"7-12-21"	"kelly "	"Cc 760-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"124"	"Elgar"	"In the South, Overture Op 50, part 1Elgar"	"The SYMPHONY ORCH"	"7-12-21"	"kelly "	"Cc 760-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"125"	"Elgar"	"In the South, Overture Op 50, part 1Elgar"	"The SYMPHONY ORCH"	"25-10-23"	"kelly "	"Cc 760-3"	"(ROYAL ALBERT HALL ORCH)"	"Recordings made at Hayes, Room 1"	"HMV"					
"126"	"Elgar"	"In the South, Overture Op 50, part 1Elgar"	"The SYMPHONY ORCH"	"25-10-23"	"kelly "	"Cc 760-4"	"3-0959 D785 W532"	"Recordings made at Hayes, Room 1"	"HMV"					
"127"	"Elgar"	"In the South, Overture Op 50, part 2Elgar"	"ROYAL ALBERT HALL ORCH"	"30-12-21"	"kelly "	"Cc 844-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"128"	"Elgar"	"In the South, Overture Op 50, part 2Elgar"	"ROYAL ALBERT HALL ORCH"	"30-12-21"	"kelly "	"Cc 844-2"	"3-0960 D785 W532"	"Recordings made at Hayes, Room 1"	"HMV"					
