position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"46","Hume","Afton WaterHume","HERBERT THORPE (orchestra) J FIRMAN","1-4-30","kelly ","Yy 19098-2",,"A Studio, Hayes","HMV",,,,,
"47","Hume","Afton WaterHume","HERBERT THORPE (orchestra) J FIRMAN","1-4-30","kelly ","Yy 19098-3","30-3293 5632","A Studio, Hayes","HMV",,,,,
"48","Hume","A guid New Year to ane and a’Hume","NORMAN MACLEOD (as MACPHAIL BLAIR) (orchestra) J FIRMAN","11-7-30","kelly ","Yy 19544-1","-1T1 30-4349 6085","A Studio, Hayes","HMV",,,,,
"49","Hume","A guid New Year to ane and a’Hume","NORMAN MACLEOD (as MACPHAIL BLAIR) (orchestra) J FIRMAN","11-7-30","kelly ","Yy 19544-2",,"A Studio, Hayes","HMV",,,,,
"50","Hume","Afton WaterHume","CHARLES HILL","12-4-28","kelly ","Zz 13172-1","Z-042178 A339","B Studio, Hayes","HMV",,,,,
"51","Hume","Afton WaterHume","CHARLES HILL","12-4-28","kelly ","Zz 13172-2",,"B Studio, Hayes","HMV",,,,,
"52","Hume","Tzveti preriy, MarshHumePrairie flower, March","ORKESTR GRAMMOFON [COLDSTREAM GUARDS BAND]","7-9-10","kelly Russian HMV ","12250e","2-20666",,"HMV",,,,,
"53","Hume","La flor de la Pradera, Marcha Hume",,"7-9-10","kelly Spanish HMV ","12250e","260102","London","HMV",,,,,
"54","HUME","AFTON WATER","Joseph Hislop, tenor","1927-06-01","gray ","CR 1379","DB1058(-2)]",,"HMV",,,,,
"55","HUME","HUME","Joseph Hislop, tenor","1927-06-01","gray ","CR 1379",,,"HMV",,,,,
"56","HUME","Afton water","Joseph Hislop, tenor","1922-01-01","gray ","Bb 1350","DA443 5-2567",,"HMV",,,,,
"57","HUME","Fain would I change that note","Northern Convent School","1946-06-04","gray ","2ER 903","C3524",,"HMV",,,,,
"58","Hume","a) Bohemian Suite: The caravan Hume; b) Bohemian Suite: The tarantella Hume","COLDSTREAM GUARDS BAND","3-11-13","kelly ","7602f",,"London, England","HMV",,,,,
"59","Hume","a) Bohemian Suite: The caravan Hume; b) Bohemian Suite: The tarantella Hume","COLDSTREAM GUARDS BAND","3-11-13","kelly ","ac 7603f","0460","London, England","HMV",,,,,
