position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"13","DEBUSSY","Violin Sonata","Jean Fournier, violin, Pierre Cafrdevielle, piano","1941-11-04","gray ","CPTX 494","UNISSUED","Paris, Studio Albert","Pathé","Ravenet",,,,
"14","DEBUSSY","Violin Sonata","Jean Fournier, violin, Pierre Cafrdevielle, piano","1941-11-04","gray ","CPTX 495","UNISSUED","Paris, Studio Albert","Pathé","Ravenet",,,,
"15","LISZT","Piano Concerto No. 1 in E-flat major, S124","Orchestre de la Société des Concerts du Conservatoire","1941-11-07","gray ","CPTX 496","PDT49","Paris, Ancien Conservatoire","Pathé","Ravenet",,,,
"16","LISZT","Piano Concerto No. 1 in E-flat major, S124","Orchestre de la Société des Concerts du Conservatoire","1941-11-07","gray ","CPTX 497","PDT49","Paris, Studio Albert","Pathé","Ravenet",,,,
"17","LISZT","Piano Concerto No. 1 in E-flat major, S124","Orchestre de la Société des Concerts du Conservatoire","1941-11-07","gray ","CPTX 498","PDT50","Paris, Studio Albert","Pathé","Ravenet",,,,
"18","LISZT","Piano Concerto No. 1 in E-flat major, S124","Orchestre de la Société des Concerts du Conservatoire","1941-11-07","gray ","CPTX 499","PDT50","Paris, Studio Albert","Pathé","Ravenet",,,,
"19","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Orchestre de la Société des Concerts du Conservatoire","1941-04-17","gray ","CLX 2213","LFX595","Paris, Salle de la Conservatoire","Columbia","Ravenet",,,,
"20","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Orchestre de la Société des Concerts du Conservatoire","1941-04-17","gray ","CLX 2214","LFX595","Paris, Salle de la Conservatoire","Columbia","Ravenet",,,,
"21","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Orchestre de la Société des Concerts du Conservatoire","1941-04-19","gray ","CLX 2215","LFX596","Paris, Salle de la Conservatoire","Columbia","Ravenet",,,,
"22","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Orchestre de la Société des Concerts du Conservatoire","1941-04-19","gray ","CLX 2216","LFX596","Paris, Salle de la Conservatoire","Columbia","Ravenet",,,,
"23","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Orchestre de la Société des Concerts du Conservatoire","1941-04-19","gray ","CLX 2217","LFX597","Paris, Salle de la Conservatoire","Columbia","Ravenet",,,,
"24","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Orchestre de la Société des Concerts du Conservatoire","1941-04-19","gray ","CLX 2218","LFX597","Paris, Salle de la Conservatoire","Columbia","Ravenet",,,,
"25","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Orchestre de la Société des Concerts du Conservatoire","1941-04-21","gray ","CLX 2219","LFX598","Paris, Salle de la Conservatoire","Columbia","Ravenet",,,,
"26","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Orchestre de la Société des Concerts du Conservatoire","1941-04-21","gray ","CLX 2220","LFX598","Paris, Salle de la Conservatoire","Columbia","Ravenet",,,,
"27","CLERAMBAULT","Leandre et Hero","Martha Angelici, soprano","1941-05-05","gray ","AS 226","105",,"Anthologie Sonore",,,,,
"28","CLERAMBAULT","Leandre et Hero","Martha Angelici, soprano","1941-05-05","gray ","AS 227","105",,"Anthologie Sonore",,,,,
"29","CLERAMBAULT","Leandre et Hero","Martha Angelici, soprano","1941-05-05","gray ","AS 228","106",,"Anthologie Sonore",,,,,
"30","CLERAMBAULT","Leandre et Hero","Martha Angelici, soprano","1941-05-05","gray ","AS 229","106",,"Anthologie Sonore",,,,,
"31","MOZART","Bastien und Bastienne, KV50","Martha Angelici, soprano","1941-09-15","gray ","JF 1","FA805",,"Florilege",,,,,
"32","MOZART","Bastien und Bastienne, KV50","Martha Angelici, soprano","1941-09-15","gray ","JF 2","FA801",,"Florilege",,,,,
"33","MOZART","Bastien und Bastienne, KV50","Martha Angelici, soprano","1941-09-15","gray ","JF 3","FA804",,"Florilege",,,,,
"34","MOZART","Bastien und Bastienne, KV50","Martha Angelici, soprano","1941-09-15","gray ","JF 4","FA801",,"Florilege",,,,,
"35","MOZART","Bastien und Bastienne, KV50","Martha Angelici, soprano","1941-09-15","gray ","JF 5","FA802",,"Florilege",,,,,
"36","MOZART","Bastien und Bastienne, KV50","Martha Angelici, soprano","1941-09-16","gray ","JF 6","FA806",,"Florilege",,,,,
"37","MOZART","Bastien und Bastienne, KV50","Martha Angelici, soprano","1941-09-16","gray ","JF 7","FA805",,"Florilege",,,,,
"38","MOZART","Bastien und Bastienne, KV50","Martha Angelici, soprano","1941-09-16","gray ","JF 8","FA806",,"Florilege",,,,,
"39","MOZART","Bastien und Bastienne, KV50","Martha Angelici, soprano","1941-09-16","gray ","JF 9","FA802",,"Florilege",,,,,
"40","MOZART","Bastien und Bastienne, KV50","Martha Angelici, soprano","1941-09-17","gray ","JF 10","FA803",,"Florilege",,,,,
"41","MOZART","Bastien und Bastienne, KV50","Martha Angelici, soprano","1941-09-17","gray ","JF 11","FA803",,"Florilege",,,,,
"42","MOZART","Bastien und Bastienne, KV50","Martha Angelici, soprano","1941-09-17","gray ","JF 12","FA804",,"Florilege",,,,,
"43","AGOSTINI","La legende de Santons","Orchestre et choeurs","1941-10-06","gray ","XC 410","33.184",,"Lumen",,,,,
"44","AGOSTINI","La legende de Santons","Orchestre et choeurs","1941-10-06","gray ","XC 411","33.184",,"Lumen",,,,,
"45",,,"Orchestre Chardon","1941-10-29","gray ","xxP 7354","170541","Paris, Studio Albert","Odéon",,,,,
"46",,,"Orchestre Chardon","1941-10-29","gray ","xxP 7355","170541","Paris, Studio Albert","Odéon",,,,,
"47","COUPERIN, Francois","Quatre portraits au clavecin","Pauline Aubert, harpsichord","1941-03-17","gray ","AS 213","109",,"Anthologie Sonore",,,,,
"48","COUPERIN, Francois","Quatre portraits au clavecin","Pauline Aubert, harpsichord","1941-03-17","gray ","AS 214","109",,"Anthologie Sonore",,,,,
"49","RAMEAU","Prelude - les trois mains","Pauline Aubert, harpsichord","1941-03-17","gray ","AS 215","103",,"Anthologie Sonore",,,,,
"50","RAMEAU","Les soupirs","Pauline Aubert, harpsichord","1941-03-17","gray ","AS 216","103",,"Anthologie Sonore",,,,,
"51","LISZT","Hungarian Rhapsody No. 2 in C-sharp minor","Raymond Trouard, piano","1941-06-15","gray ","xxP 7348","123842","Paris, Ancien Conservatoire","Odéon",,,,,
"52","LISZT","Hungarian Rhapsody No. 2 in C-sharp minor","Raymond Trouard, piano","1941-06-15","gray ","xxP 7349","123842","Paris, Ancien Conservatoire","Odéon",,,,,
"53","LISZT","Reve d'amour","Raymond Trouard, piano","1941-06-15","gray ","xxP 7350","123843","Paris, Ancien Conservatoire","Odéon",,,,,
"54","LISZT","Études d'exécution transcendante d'après Paganini, S140 - 'La campanella'","Raymond Trouard, piano","1941-06-15","gray ","xxP 7351","123843","Paris, Ancien Conservatoire","Odéon",,,,,
"55","CHOPIN","Nocturne op. 15","Raymond Trouard, piano","1941-09-23","gray ","xxP 7352","123844","Paris, Ancien Conservatoire","Odéon",,,,,
"56","CHOPIN","Étude No. 3 in E major, op. 10, no. 3","Raymond Trouard, piano","1941-09-23","gray ","xxP 7353","123844","Paris, Ancien Conservatoire","Odéon",,,,,
"57","PAGANINI","Violin Concerto No. 1 in D major, op. 6","Orchestre Lamoureux","1941-09-29","gray ","CPTX 478","PDT45","Paris, Salle de la Conservatoire","Pathé","Ravenet",,,,
"58","PAGANINI","Violin Concerto No. 1 in D major, op. 6","Orchestre Lamoureux","1941-09-29","gray ","CPTX 479","PDT45","Paris, Salle de la Conservatoire","Pathé","Ravenet",,,,
"59","PAGANINI","Violin Concerto No. 1 in D major, op. 6","Orchestre Lamoureux","1941-09-29","gray ","CPTX 480","PDT46","Paris, Salle de la Conservatoire","Pathé","Ravenet",,,,
"60","PAGANINI","Violin Concerto No. 1 in D major, op. 6","Orchestre Lamoureux","1941-09-29","gray ","CPTX 481","PDT47","Paris, Salle de la Conservatoire","Pathé","Ravenet",,,,
"61","PAGANINI","Violin Concerto No. 1 in D major, op. 6","Orchestre Lamoureux","1941-09-29","gray ","CPTX 482","PDT46","Paris, Salle de la Conservatoire","Pathé","Ravenet",,,,
"62","PAGANINI","Violin Concerto No. 1 in D major, op. 6","Orchestre Lamoureux","1941-09-29","gray ","CPTX 483","PDT47","Paris, Salle de la Conservatoire","Pathé","Ravenet",,,,
"63","PAGANINI","Violin Concerto No. 1, op. 6 - Rondo, pt. 1","Orchestre Lamoureux","1941-11-11","gray ","CPTX 483","PDT47","Paris, Studio Albert","Pathé","Ravenet",,,,
"64","PAGANINI","Violin Concerto No. 1 in D major, op. 6","Orchestre Lamoureux","1941-09-29","gray ","CPTX 484","PDT48","Paris, Salle de la Conservatoire","Pathé","Ravenet",,,,
"65","PAGANINI","Violin Concerto No. 1 in D major, op. 6","Orchestre Lamoureux","1941-09-29","gray ","CPTX 485","PDT48","Paris, Salle de la Conservatoire","Pathé","Ravenet",,,,
"66","GLUCK","Airs de ballet","Cloëz, Gustave","1941-04-07","gray ","AS 217","101",,"Anthologie Sonore",,,,,
"67","GLUCK","Airs de ballet","Cloëz, Gustave","1941-04-07","gray ","AS 218","101",,"Anthologie Sonore",,,,,
"68","GLUCK","Airs de ballet","Cloëz, Gustave","1941-04-07","gray ","AS 219","102",,"Anthologie Sonore",,,,,
"69","GLUCK","Airs de ballet","Cloëz, Gustave","1941-04-07","gray ","AS 220","102",,"Anthologie Sonore",,,,,
"70","JOSQUIN","Psaume miserere a 5 voix","Chorale","1941-05-02","gray ","AS 221","107",,"Anthologie Sonore",,,,,
"71","JOSQUIN","Psaume miserere a 5 voix","Chorale","1941-05-02","gray ","AS 222","107",,"Anthologie Sonore",,,,,
"72","JOSQUIN","Psaume miserere a 5 voix","Chorale","1941-05-02","gray ","AS 223","108",,"Anthologie Sonore",,,,,
"73","LASSUS","Omnia tempus habent","Chorale","1941-05-02","gray ","AS 224","104",,"Anthologie Sonore",,,,,
"74","LASSUS","Le bergier et la bergiere","Chorale","1941-05-02","gray ","AS 225","104",,"Anthologie Sonore",,,,,
"75","JOSQUIN","Deux chansons","Ensemble instrumental","1941-05-14","gray ","AS 230","108",,"Anthologie Sonore",,,,,
"76",,"Chansons francaises de la fin du Xiv siecle","Ensemble instrumental","1941-05-14","gray ","AS 231","110",,"Anthologie Sonore",,,,,
"77",,"Chansons francaises de la fin du Xiv siecle","Ensemble instrumental","1941-05-14","gray ","AS 232","110",,"Anthologie Sonore",,,,,
"78","FAURÉ","String Quartet in C major, op. 15","Quatuor Chailley - Richez","1941-10-23","gray ","CLX 2221","LFX637","Paris, Studio Albert","Columbia","Hamard",,,,
"79","FAURÉ","String Quartet in C major, op. 15","Quatuor Chailley - Richez","1941-10-23","gray ","CLX 2222","LFX637","Paris, Studio Albert","Columbia",,,,,
"80","FAURÉ","String Quartet in C major, op. 15","Quatuor Chailley - Richez","1941-10-23","gray ","CLX 2224","LFX638","Paris, Studio Albert","Columbia","Hamard",,,,
"81","FAURÉ","String Quartet in C major, op. 15","Quatuor Chailley - Richez","1941-10-23","gray ","CLX 2227","LFX640","Paris, Studio Albert","Columbia","Hamard",,,,
"82","FAURÉ","String Quartet in C major, op. 15","Quatuor Chailley - Richez","1941-10-23","gray ","CLX 2228","LFX640","Paris, Studio Albert","Columbia","Hamard",,,,
"83","SCHUBERT","Piano Trio No. 1 in B-flat major, D898, op. 99","Trio Benvenuti - Benedetti - Navarra","1941-03-26","gray ","CPTX 456","PGT29","Paris, Studio Albert","Pathé","Ravenet",,,,
"84","SCHUBERT","Piano Trio No. 1 in B-flat major, D898, op. 99","Trio Benvenuti - Benedetti - Navarra","1941-03-21","gray ","CPTX 457","PGT29","Paris, Studio Pelouze","Pathé","Ravenet",,,,
"85","SCHUBERT","Piano Trio No. 1 in B-flat major, D898, op. 99","Trio Benvenuti - Benedetti - Navarra","1941-03-21","gray ","CPTX 458","PGT30","Paris, Studio Pelouze","Pathé","Ravenet",,,,
"86","SCHUBERT","Piano Trio No. 1 in B-flat major, D898, op. 99","Trio Benvenuti - Benedetti - Navarra","1941-03-21","gray ","CPTX 459","PGT31","Paris, Studio Pelouze","Pathé","Ravenet",,,,
"87","SCHUBERT","Piano Trio No. 1 in B-flat major, D898, op. 99","Trio Benvenuti - Benedetti - Navarra","1941-03-21","gray ","CPTX 460","PGT30","Paris, Studio Pelouze","Pathé","Ravenet",,,,
"88","SCHUBERT","Piano Trio No. 1 in B-flat major, D898, op. 99","Trio Benvenuti - Benedetti - Navarra","1941-03-21","gray ","CPTX 461","PGT31","Paris, Studio Pelouze","Pathé","Ravenet",,,,
"89","SCHUBERT","Piano Trio No. 1 in B-flat major, D898, op. 99","Trio Benvenuti - Benedetti - Navarra","1941-03-21","gray ","CPTX 462","PGT32","Paris, Studio Pelouze","Pathé","Ravenet",,,,
"90","SCHUBERT","Piano Trio No. 1 in B-flat major, D898, op. 99","Trio Benvenuti - Benedetti - Navarra","1941-03-21","gray ","CPTX 463","PGT32","Paris, Studio Pelouze","Pathé","Ravenet",,,,
"91","BEETHOVEN","Piano Trio op. 1, no. 3","Trio Benvenuti - Benedetti - Navarra","1941-03-26","gray ","CPTX 464","PGT33","Paris, Studio Albert","Pathé","Ravenet",,,,
"92","BEETHOVEN","Piano Trio op. 1, no. 3","Trio Benvenuti - Benedetti - Navarra","1941-03-26","gray ","CPTX 465","PGT33","Paris, Studio Albert","Pathé","Ravenet",,,,
"93","BEETHOVEN","Piano Trio op. 1, no. 3","Trio Benvenuti - Benedetti - Navarra","1941-03-26","gray ","CPTX 466","PGT34","Paris, Studio Albert","Pathé","Ravenet",,,,
"94","BEETHOVEN","Piano Trio op. 1, no. 3","Trio Benvenuti - Benedetti - Navarra","1941-03-26","gray ","CPTX 467","PGT34","Paris, Studio Albert","Pathé","Ravenet",,,,
"95","BEETHOVEN","Piano Trio op. 1, no. 3","Trio Benvenuti - Benedetti - Navarra","1941-03-26","gray ","CPTX 468","PGT35","Paris, Studio Albert","Pathé","Ravenet",,,,
"96","BEETHOVEN","Piano Trio op. 1, no. 3","Trio Benvenuti - Benedetti - Navarra","1941-03-26","gray ","CPTX 469","PGT35","Paris, Studio Albert","Pathé","Ravenet",,,,
"97","RAVEL","Piano Trio","Trio Benvenuti - Benedetti - Navarra","1941-07-24","gray ","CPTX 472","PGT37","Paris, Studio Albert","Pathé","Ravenet",,,,
"98","RAVEL","Piano Trio","Trio Benvenuti - Benedetti - Navarra","1941-07-24","gray ","CPTX 473","PGT37","Paris, Studio Albert","Pathé","Ravenet",,,,
"99","RAVEL","Piano Trio","Trio Benvenuti - Benedetti - Navarra","1941-07-24","gray ","CPTX 474","PGT38","Paris, Studio Albert","Pathé","Ravenet",,,,
"100","RAVEL","Piano Trio","Trio Benvenuti - Benedetti - Navarra","1941-07-24","gray ","CPTX 475","PGT38","Paris, Studio Albert","Pathé","Ravenet",,,,
"101","RAVEL","Piano Trio","Trio Benvenuti - Benedetti - Navarra","1941-07-24","gray ","CPTX 476","PGT39","Paris, Studio Albert","Pathé","Ravenet",,,,
"102","RAVEL","Piano Trio","Trio Benvenuti - Benedetti - Navarra","1941-07-24","gray ","CPTX 477","PGT39","Paris, Studio Albert","Pathé","Ravenet",,,,
"103","SAUGUET","Petit ballet - La cigale et la fourmi","Orchestre","1941-12-23","gray ","JF 17","HP1203",,"Florilege",,,,,
"104","SAUGUET","Petit ballet - La cigale et la fourmi","Orchestre","1941-12-23","gray ","JF 18","HP1203",,"Florilege",,,,,
"105","MOZART","Divertimento No. 3 in E-flat major, KV166","Les solistes du Conservatoire","1941-06-11","gray ","Ki 9210",,"Paris, Ancien Conservatoire","Odéon",,,,,
"106","MOZART","Divertimento No. 3 in E-flat major, KV166","Les solistes du Conservatoire","1941-06-11","gray ","Ki 9211",,"Paris, Ancien Conservatoire","Odéon",,,,,
"107","MOZART","Divertimento No. 3 in E-flat major, KV166","Les solistes du Conservatoire","1941-06-11","gray ","Ki 9212","188913","Paris, Ancien Conservatoire","Odéon",,,,,
"108","MOZART","Divertimento No. 3 in E-flat major, KV166","Les solistes du Conservatoire","1941-06-11","gray ","Ki 9213","188913","Paris, Ancien Conservatoire","Odéon",,,,,
"109","RAMEAU","1ème concert en sextuor","Orchestre de chambre Hewitt","1941-04-22","gray ","PARTX 1667","DF1","Paris, Studio Albert","Les discophiles français",,,,,
"110","RAMEAU","1ème concert en sextuor","Orchestre de chambre Hewitt","1941-04-22","gray ","PARTX 1668","DF1","Paris, Studio Albert","Les discophiles français",,,,,
"111","RAMEAU","2ème concert en sextuor","Orchestre de chambre Hewitt","1941-04-22","gray ","PARTX 1669","DF2","Paris, Studio Albert","Les discophiles français",,,,,
"112","RAMEAU","2ème concert en sextuor","Orchestre de chambre Hewitt","1941-04-22","gray ","PARTX 1670","DF2","Paris, Studio Albert","Les discophiles français",,,,,
"113","RAMEAU","3ème concert en sextuor","Orchestre de chambre Hewitt","1941-04-22","gray ","PARTX 1671","DF3","Paris, Studio Albert","Les discophiles français",,,,,
"114","RAMEAU","3ème concert en sextuor","Orchestre de chambre Hewitt","1941-04-22","gray ","PARTX 1672","DF3","Paris, Studio Albert","Les discophiles français",,,,,
"115","RAMEAU","4ème concert en sextuor","Orchestre de chambre Hewitt","1941-04-22","gray ","PARTX 1673","DF4","Paris, Studio Albert","Les discophiles français",,,,,
"116","RAMEAU","4ème concert en sextuor","Orchestre de chambre Hewitt","1941-04-22","gray ","PARTX 1674","DF4","Paris, Studio Albert","Les discophiles français",,,,,
"117","RAMEAU","5ème concert en sextuor","Orchestre de chambre Hewitt","1941-04-23","gray ","PARTX 1675","DF5","Paris, Studio Albert","Les discophiles français",,,,,
"118","RAMEAU","5ème concert en sextuor ; 6ème concert en sextuor","Orchestre de chambre Hewitt","1941-04-23","gray ","PARTX 1676","DF5","Paris, Studio Albert","Les discophiles français",,,,,
"119","RAMEAU","6ème concert en sextuor","Orchestre de chambre Hewitt","1941-04-23","gray ","PARTX 1677","DF6","Paris, Studio Albert","Les discophiles français",,,,,
"120","RAMEAU","6ème concert en sextuor","Orchestre de chambre Hewitt","1941-04-23","gray ","PARTX 1678","DF6","Paris, Studio Albert","Les discophiles français",,,,,
"121","MOZART","Ode funebre KV477","Orchestre de chambre Hewitt","1941-07-25","gray ","PARTX 1689","DF7","Paris, Studio Albert","Les discophiles français",,,,,
"122","MOZART","Ode funebre KV477","Orchestre de chambre Hewitt","1941-07-25","gray ","PARTX 1690","DF7","Paris, Studio Albert","Les discophiles français",,,,,
"123","COUPERIN, Francois","L'Imperiale","Orchestre de chambre Hewitt","1941-12-01","gray ","PARTX 1741","DF11",,"Les discophiles français",,,,,
"124","COUPERIN, Francois","L'Imperiale","Orchestre de chambre Hewitt","1941-12-01","gray ","PARTX 1742","DF12",,"Les discophiles français",,,,,
"125","COUPERIN, Francois","L'Imperiale","Orchestre de chambre Hewitt","1941-12-02","gray ","PARTX 1743","DF11",,"Les discophiles français",,,,,
"126","COUPERIN, Francois","L'Imperiale","Orchestre de chambre Hewitt","1941-12-02","gray ","PARTX 1744","DF12",,"Les discophiles français",,,,,
"127","COUPERIN, Francois","L'Imperiale","Orchestre de chambre Hewitt","1941-12-02","gray ","PARTX 1745","DF13",,"Les discophiles français",,,,,
"128","COUPERIN, Francois","L'Imperiale","Orchestre de chambre Hewitt","1941-12-02","gray ","PARTX 1746","DF13",,"Les discophiles français",,,,,
"129","COUPERIN, Francois","Apotheose de Lulli","Orchestre de chambre Hewitt","1941-12-02","gray ","PARTX 1747","DF14",,"Les discophiles français",,,,,
"130","COUPERIN, Francois","Apotheose de Lulli","Orchestre de chambre Hewitt","1941-12-02","gray ","PARTX 1748","DF14",,"Les discophiles français",,,,,
"131","COUPERIN, Francois","Apotheose de Lulli","Orchestre de chambre Hewitt","1941-12-02","gray ","PARTX 1749","DF15",,"Les discophiles français",,,,,
"132","COUPERIN, Francois","Apotheose de Lulli","Orchestre de chambre Hewitt","1941-12-03","gray ","PARTX 1750","DF15",,"Les discophiles français",,,,,
"133","COUPERIN, Francois","Apotheose de Lulli","Orchestre de chambre Hewitt","1941-12-03","gray ","PARTX 1751","DF16",,"Les discophiles français",,,,,
"134","COUPERIN, Francois","Apotheose de Lulli","Orchestre de chambre Hewitt","1941-12-03","gray ","PARTX 1752","DF16",,"Les discophiles français",,,,,
"135","MOZART","Adagio en re min","Trio Pasquier","1941-12-16","gray ","PARTX 1755","DF17",,"Les discophiles français",,,,,
"136","MOZART","Adagio en sol mineur","Trio Pasquier","1941-12-16","gray ","PARTX 1756","DF18",,"Les discophiles français",,,,,
"137","MOZART","Adagio in F major","Trio Pasquier","1941-12-16","gray ","PARTX 1757","DF19",,"Les discophiles français",,,,,
"138","MOZART","Adagio in F major","Trio Pasquier","1941-12-16","gray ","PARTX 1758","DF20",,"Les discophiles français",,,,,
"139","BACH, J.S.","Fugue en Re min","Trio Pasquier","1941-12-16","gray ","PARTX 1759","DF17",,"Les discophiles français",,,,,
"140","MOZART","Adagio en sol mineur","Trio Pasquier","1941-12-16","gray ","PARTX 1760","DF18",,"Les discophiles français",,,,,
"141","BACH, W. F.","Fugue en fa maj","Trio Pasquier","1941-12-16","gray ","PARTX 1761","DF19",,"Les discophiles français",,,,,
"142","BACH, W. F.","Fugue en fa maj","Trio Pasquier","1941-12-16","gray ","PARTX 1762","DF20",,"Les discophiles français",,,,,
"143",,"Au pied du Calvaire","Orchestre et choeurs","1941-10-06","gray ","XC 409","33.185",,"Lumen",,,,,
"144",,"Notre Dame des flots","Orchestre et choeurs","1941-10-06","gray ","XC 412","33.185",,"Lumen",,,,,
"145","GRIEG","Peer Gynt. Suite No. 2, op. 55","L'orchestre Philharmonique De Paris","1941-12-08","gray ","xxP 7356","123846","Paris, Ancien Conservatoire","Odéon",,,,,
"146","GRIEG","Peer Gynt. Suite No. 2, op. 55","L'orchestre Philharmonique De Paris","1941-12-08","gray ","xxP 7357","123846","Paris, Ancien Conservatoire","Odéon",,,,,
"147","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey) - rehearsal","NBC Symphony Orchestra","1941-05-14","gray ","CS 068593","CS-068593","New York, Carnegie Hall","Victor",,,,,
"148","MOZART","Requiem in D minor, KV626","Orchestra dell'Ente italiano audissioni radiofoniche","1941-12-05","gray ","gs 1717/31 GS","68422/9","Rome","Grammophon",,,,,
"149","WAGNER","Lohengrin - Act III, Vorspiel","Orchester des Deutschen Opernhauses Berlin","1941-06-18","gray ","025892","E3227","Berlin, Singakademie","Telefunken",,,,,
"150","BEETHOVEN (arr. Toscanini)","Septet in E-flat major, op. 20","NBC Symphony Orchestra","1941-12-06","gray ","UNISSUED","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"151","KELLY","Adriondack Suite - Sunset reflections","NBC Symphony Orchestra","1941-11-27","gray ","CS 071267/8","UNISSUED","New York, Cosmopolitan Opera House","Cala",,,,,
"152","McBRIDE","Music to a ballet","All-American Orchestra","1941-07-05","gray ","XCO 31241/3","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"153","RIMSKY-KORSAKOV","Schéhérazade, op. 35","All-American Orchestra","1941-07-05","gray ","XCO 31254/65","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"154","MUSSORGSKY","A night on bald mountain","Pittsburgh Symphony Orchestra","1941-11-15","gray ","UNISSUED","UNISSUED","Pittsburgh, Syria Mosque","Columbia",,,,,
"155","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","All-American Orchestra","1941-07-07","gray ","XCO 31271/82","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"156","BRAHMS","Symphony No. 1 in C minor, op. 68","All-American Orchestra","1941-07-08","gray ","XCO 31228/39","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"157","CHOPIN (arr. Stokowski)","Mazurka in A minor, op. 17, no. 4","All-American Orchestra","1941-07-10","gray ","CO 31284","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"158","SCHUBERT (orch. Stokowski)","Moment musical in F minor, D780, op. 94, no. 3","All-American Orchestra","1941-07-10","gray ","CO 31267","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"159","HARRIS","Dance","All-American Orchestra","1941-07-11","gray ","XCO 31287","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"160","WAGNER","Tannhäuser - Venusberg Music","Pittsburgh Symphony Orchestra","1941-01-09","gray ","XCO 29487/90","UNISSUED","Pittsburgh, Syria Mosque","Columbia",,,,,
"161","BERLIOZ","La damnation de Faust, op. 24 - Marche hongroise (Rakóczy march)","NBC Symphony Orchestra","1941-05-06","gray ","CS 065308","UNISSUED","New York, Carnegie Hall","Victor",,,,,
"162","DEBUSSY","Images pour orchestre - Ibéria","Philadelphia Orchestra","1941-11-18","gray ","CS 071241/5","UNISSUED","Philadelphia, Academy of Music","Victor",,,,,
"163","RESPIGHI","Feste romane","Philadelphia Orchestra","1941-11-19","gray ","CS 071246/51","UNISSUED","Philadelphia, Academy of Music","Victor",,,,,
"164","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","NBC Symphony Orchestra","1941-12-06","gray ","UNISSUED","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
