position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"24","Mozart","Cosi fan tutte: Des hommes, des soldats! Gloire à la fidélité Mozart","YVONNE BROTHIER","2-12-25","kelly French HMV ","BJ105-2","2-33019",,"HMV",,,,,
"25","Puccini","Madame Butterfly: Que ta mère Puccini","YVONNE BROTHIER","18-10-26","kelly French HMV ","BFR136-2▲","2-33021",,"HMV",,,,,
"26","Puccini","Madame Butterfly: Toi! Toi! Toi! Puccini","YVONNE BROTHIER","18-10-26","kelly French HMV ","BFR137-1▲","2-33022",,"HMV",,,,,
"27","Rossini","Le Barbier de Séville: Air de Rosine: Rien ne peut changer mon âme Rossini","YVONNE BROTHIER","3-11-26","kelly French HMV ","BFR221-2▲","2-33026",,"HMV",,,,,
"28","Rossini","Le Barbier de Séville: Air de Rosine: Oui, je suis douce (suite) Rossini","YVONNE BROTHIER","3-11-26","kelly French HMV ","BFR222-1▲","2-33027",,"HMV",,,,,
"29","Puccini","Madame Butterfly: Sur la mer calmée Puccini P687","YVONNE BROTHIER","18-10-26","kelly French HMV ","BFR138-1▲","2-33030",,"HMV",,,,,
"30","Offenbach","Les Contes d'Hoffmann: Les oiseaux dans la charmille Offenbach P689","YVONNE BROTHIER","9-11-26","kelly French HMV ","BFR244-2▲","2-33032",,"HMV",,,,,
"31","Gounod","Mireille: O légère hirondelle Gounod","YVONNE BROTHIER","9-11-26","kelly French HMV ","BFR245-2▲","2-33033",,"HMV",,,,,
"32","Mozart","Les Noces de Figaro: Mon coeur soupire Mozart","YVONNE BROTHIER","29-10-26","kelly French HMV ","BFR205-2▲","2-33039",,"HMV",,,,,
"33","Mozart","Les Noces de Figaro: Je ne sais quelle ardeur Mozart","YVONNE BROTHIER","29-10-26","kelly French HMV ","BFR204-1▲","2-33040",,"HMV",,,,,
"34","Gounod","Mireille: Trahir Vincent, pt 1 Gounod P720","YVONNE BROTHIER","23-3-27","kelly French HMV ","BFR430-1▲","2-33047",,"HMV",,,,,
"35","Gounod","Mireille: Trahir Vincent, pt 2 Gounod P720","YVONNE BROTHIER","23-3-27","kelly French HMV ","BFR431-1▲","2-33048",,"HMV",,,,,
"36","Gounod","Philémon et Baucis: Ah, si je redevenais belle Gounod P731","YVONNE BROTHIER","2-11-27","kelly French HMV ","BTR3323-1▲","2-33053",,"HMV",,,,,
"37","Godard","Jocelyn: Berceuse Godard","YVONNE BROTHIER","29-10-26","kelly French HMV ","BFR206-2▲","2-33054",,"HMV",,,,,
"38","Thomas","Hamlet: Air de la folie, pt 2 Thomas P736","YVONNE BROTHIER","8-11-26","kelly French HMV ","BFR237-2▲","2-33057",,"HMV",,,,,
"39","Thomas","Hamlet: Air de la folie, pt 3 Thomas","YVONNE BROTHIER","8-11-26","kelly French HMV ","BFR238-2▲","2-33058",,"HMV",,,,,
"40","Puccini","La Vie de Bohème: La chambre qu'autrefois (Les adieux de Mimi) Puccini P763","YVONNE BROTHIER","2-11-27","kelly French HMV ","BTR3325-2▲","2-33069",,"HMV",,,,,
"41","Aubert","La Forêt Bleue: Où suis-je, la forêt Aubert P775","YVONNE BROTHIER","4-6-28","kelly French HMV ","BT4005-2▲","2-33078",,"HMV",,,,,
"42","Aubert","La Forêt Bleue: J'ai rêvé des princesses Aubert P775","YVONNE BROTHIER","4-6-28","kelly French HMV ","BT4006-2▲","2-33079",,"HMV",,,,,
"43","Messager","La Basoche: En l'honneur de notre hymenée Messager W392","YVONNE BROTHIER","28-4-20","kelly French HMV ","03352v","033193",,"HMV",,,,,
"44","Messager","La Basoche: Volage, lui, Clément Messager W392","YVONNE BROTHIER","19-5-20","kelly French HMV ","03369v","033194",,"HMV",,,,,
"45",,,"YVONNE BROTHIER",,"kelly French HMV ",,"033195",,"HMV",,,,,
"46",,,"YVONNE BROTHIER",,"kelly French HMV ",,"033196",,"HMV",,,,,
"47","Puccini","Madame Butterfly: Sur la mer calmée Puccini W433","YVONNE BROTHIER","14-12-20","kelly French HMV ","03411v","033208",,"HMV",,,,,
"48","Massé","Les Noces de Jeanette: Cours, mon aiguille Massé W447","YVONNE BROTHIER","11-1-22","kelly French HMV ","CE155-1","033216",,"HMV",,,,,
"49","Massé","Les Noces de Jeanette: Parmi tant d'amoureux Massé W447","YVONNE BROTHIER","11-1-22","kelly French HMV ","CE154-2","033217",,"HMV",,,,,
"50","Massé","Les Noces de Jeanette: Les voilà, ces meubles joyeux Massé W448","YVONNE BROTHIER","11-1-22","kelly French HMV ","CE156-1","033218",,"HMV",,,,,
"51","Delibes","Lakmé: Pourquoi dans les grands bois Delibes W474","YVONNE BROTHIER","22-11-22","kelly French HMV ","CS582-1","033234",,"HMV",,,,,
"52","Mozart","Les Noces de Figaro: Air de Chérubin - Mon coeur soupire Mozart W484","YVONNE BROTHIER","27-10-22","kelly French HMV ","CS522-1","033238",,"HMV",,,,,
"53","Thomas","Hamlet: Air de la folie - A vos jeux, mes amis Thomas W484","YVONNE BROTHIER","27-10-22","kelly French HMV ","CS523-2","033239",,"HMV",,,,,
"54","Massé","Les Noces de Jeanette: Air du rossignol: Au bord du chemin Massé W503","YVONNE BROTHIER","23-5-23","kelly French HMV ","CS929-1","033240",,"HMV",,,,,
"55","Massé",,"YVONNE BROTHIER","30-1-22","kelly French HMV ","CE204-1","033241",,"HMV",,,,,
"56","Puccini","La Vie de Bohème: Les adieux de Mimi - La chambre qu'autrefois Puccini W516","YVONNE BROTHIER","11-1-22","kelly French HMV ","CE157-1","033242",,"HMV",,,,,
"57","Verdi","Rigoletto: O doux nom Verdi W543","YVONNE BROTHIER","29-1-24","kelly French HMV ","CT359-2","033244",,"HMV",,,,,
"58","Gounod","Philémon et Baucis: Ah, si je redevenais belle Gounod","YVONNE BROTHIER","29-1-24","kelly French HMV ","CT360-2","033245",,"HMV",,,,,
"59","Meyerbeer","Robert le Diable: Va, dit-elle, va, mon enfant Meyerbeer W596","YVONNE BROTHIER","25-9-24","kelly French HMV ","CL22-1","033260",,"HMV",,,,,
"60","Meyerbeer","Robert le Diable: Robert, Robert, toi que j'aime Meyerbeer W596","YVONNE BROTHIER","25-9-24","kelly French HMV ","CL23-1","033261",,"HMV",,,,,
"61","David","La Perle du Brésil: Charmant oiseau, Couplets du Mysoli David W702","YVONNE BROTHIER","25-2-25","kelly French HMV ","CT1275-1","033263",,"HMV",,,,,
"62","Offenbach","Les Contes d'Hoffmann: Elle a fui, la tourterelle Offenbach W702","YVONNE BROTHIER","23-2-25","kelly French HMV ","CT1260-2","033264",,"HMV",,,,,
"63","Grieg","Peer Gynt: Chanson de Solveig Grieg W728","YVONNE BROTHIER","23-2-25","kelly French HMV ","CT1263-1","033265",,"HMV",,,,,
"64","Grieg","Peer Gynt: Berceuse de Solveig Grieg","YVONNE BROTHIER","19-11-25","kelly French HMV ","CJ32-2","033266",,"HMV",,,,,
"65","Verdi","La Traviata: Quel trouble Verdi W732","YVONNE BROTHIER","25-2-25","kelly French HMV ","CT1276-1","033267",,"HMV",,,,,
"66","Verdi","La Traviata: Pour jamais ta destinée Verdi","YVONNE BROTHIER","16-11-25","kelly French HMV ","CJ7-1","033268",,"HMV",,,,,
"67","Bizet","Les Pêcheurs de Perles: Comme autrefois Bizet W744","YVONNE BROTHIER","2-12-25","kelly French HMV ","CJ107-2","033269",,"HMV",,,,,
"68","Meyerbeer","L'Étoile du Nord: Veille sur eux toujours Meyerbeer W744","YVONNE BROTHIER","2-12-25","kelly French HMV ","CJ106-2","033270",,"HMV",,,,,
"69","Verdi","Otello: Air de la saule, pt 1 Verdi W751","YVONNE BROTHIER","3-3-26","kelly French HMV ","CD4098-2","033271",,"HMV",,,,,
"70","Verdi","Otello: Air de la saule, pt 2 Verdi W751","YVONNE BROTHIER","3-3-26","kelly French HMV ","CD4099-2","033272",,"HMV",,,,,
"71","Proch",,"YVONNE BROTHIER","3-3-26","kelly French HMV ","CD4100-1","033273",,"HMV",,,,,
"72","Mozart","Les Noces de Figaro: Souvenance enchanteresse Mozart W752","YVONNE BROTHIER","27-11-25","kelly French HMV ","CJ84-2","033274",,"HMV",,,,,
"73","Puccini","La Vie de Bohème: On m'appelle Mimi PucciniW801","YVONNE BROTHIER","18-10-26","kelly French HMV ","CFR139-1▲","033275",,"HMV",,,,,
"74","Auber","Manon Lescaut: L'éclat de rire - C'est l'histoire amoureuse Auber W845","YVONNE BROTHIER","3-11-26","kelly French HMV ","CFR223-2▲","033277",,"HMV",,,,,
"75","Verdi","Rigoletto: O doux non Verdi","YVONNE BROTHIER","9-11-26","kelly French HMV ","CFR243-2▲","033278",,"HMV",,,,,
"76","Proch","Variations Proch","YVONNE BROTHIER","2-11-27","kelly French HMV ","CTR3324-2▲","033280",,"HMV",,,,,
"77","Thomas","Hamlet: Scène de la folie , pt 1 Thomas[with 2-33057/8] W866","YVONNE BROTHIER","8-11-26","kelly French HMV ","CFR236-2▲","033281",,"HMV",,,,,
"78","Delibes","Lakmé:Pourquoi dans les grands bois, A1 Delibes","YVONNE BROTHIER","-27","kelly French HMV ","C","033282",,"HMV",,,,,
"79","Delibes","Lakmé:Sous le ciel tout étoilé, A3 Delibes","YVONNE BROTHIER","-27","kelly French HMV ","C","033283",,"HMV",,,,,
"80","Gounod","Mireille: ValseGounod","YVONNE BROTHIER","10-12-19","kelly ","20955u",,,"HMV",,,,,
"81","Rossini","Le Barbier de Séville: Air de Rosine, 1 parte - Une voixRossini","YVONNE BROTHIER","10-12-19","kelly ","20956u","33900",,"HMV",,,,,
"82","Rossini","Le Barbier de Séville: Air de Rosine, 21 parte - Une voixRossini","YVONNE BROTHIER","10-12-19","kelly ","20957u","33901",,"HMV",,,,,
"83","Auber","Manon Lescaut: L'éclat de rireAuber","YVONNE BROTHIER","10-12-19","kelly ","20958u","33906",,"HMV",,,,,
"84","Gounod","Mireille: Trahir Vincent, 1 parteGounod","YVONNE BROTHIER","10-12-19","kelly ","20959u","33910",,"HMV",,,,,
"85","Gounod","Mireille: Trahir Vincent, 2 parteGounod","YVONNE BROTHIER","10-12-19","kelly ","20960u","33911",,"HMV",,,,,
"86","Gounod","Mireille: Valse - O légère hirondelleGounod","YVONNE BROTHIER","10-12-19","kelly ","20961u","33921",,"HMV",,,,,
"87","Godard","Jocelyn: BerceuseGodard","YVONNE BROTHIER","25-2-20","kelly ","21179u","33907",,"HMV",,,,,
"88","Planquette","Les Cloches de Corneville: Ne parlez pas de mon courage Planquette (set 18) K866","YVONNE BROTHIER","23-4-20","kelly ","s21329u","233107",,"HMV",,,,,
"89","Delibes","Lakmé: Air des clochettes, 1 parteDelibes","YVONNE BROTHIER","19-5-20","kelly ","21373 -1",,,"HMV",,,,,
"90","Delibes","Lakmé: Air des clochettes, 1 parteDelibes","YVONNE BROTHIER","19-5-20","kelly ","s21373 -2","33912",,"HMV",,,,,
"91","Delibes","Lakmé: Air des clochettes, 2 parteDelibes","YVONNE BROTHIER","26-5-20","kelly ","21389 -1",,,"HMV",,,,,
"92","Delibes","Lakmé: Air des clochettes, 2 parteDelibes","YVONNE BROTHIER","26-5-20","kelly ","21389 -2","33913",,"HMV",,,,,
"93","Lalo","Le Roi d’Ys: Tais-toi, MargaredLalo","YVONNE BROTHIER","30-12-19","kelly ","03303v","033189",,"HMV",,,,,
"94","Delibes","Lakmé: Les fleurs ne paraissent plus bellesDelibes","YVONNE BROTHIER","8-5-20","kelly ","03364 -1",,,"HMV",,,,,
"95","Delibes","Lakmé: Les fleurs ne paraissent plus bellesDelibes","YVONNE BROTHIER","8-5-20","kelly ","03364 -2",,,"HMV",,,,,
"96","Charpentier","Louise: Depuis le jourCharpentier","YVONNE BROTHIER","17-5-20","kelly ","03365 -1","033188",,"HMV",,,,,
"97","Charpentier","Louise: Depuis le jourCharpentier","YVONNE BROTHIER","17-5-20","kelly ","03365 -2",,,"HMV",,,,,
"98","Messager","La Basoche: Volage, lui, ClémentMessager","YVONNE BROTHIER","19-5-20","kelly ","03369v","033194",,"HMV",,,,,
"99","Puccini","Madama Butterfly Sur la mer calméePuccini","YVONNE BROTHIER","14-12-20","kelly ","03411v","033208",,"HMV",,,,,
"100","Mozart","Les Noces de Figaro: Souvenance enchanteresseMozart","YVONNE BROTHIER","27-11-25","kelly ","CJ 84-1",,,"HMV",,,,,
"101","Mozart","Les Noces de Figaro: Souvenance enchanteresseMozart","YVONNE BROTHIER","27-11-25","kelly ","CJ 84-2","033274 W752",,"HMV",,,,,
"102","Thomas","Mignon: Polonaise - Je suis TitaniaThomas","YVONNE BROTHIER","27-11-25","kelly ","BJ 85-1",,,"HMV",,,,,
"103","Thomas","Mignon: Polonaise - Je suis TitaniaThomas","YVONNE BROTHIER","27-11-25","kelly ","BJ 85-2","2-33014 P643",,"HMV",,,,,
"104","Leoncavallo","Paillasse: Ils s’en vont heureuxLeoncavallo","YVONNE BROTHIER","27-11-25","kelly ","BJ 86-1","[rejected]",,"HMV",,,,,
"105","Leoncavallo","Paillasse: Ils s’en vont heureuxLeoncavallo","YVONNE BROTHIER","27-11-25","kelly ","BJ 86-2","2-33004 P627",,"HMV",,,,,
"106","Mozart","Cosi fan tutte: Des hommes, des soldats à Gloire à la fidelitéMozart","YVONNE BROTHIER","2-12-25","kelly ","BJ 105-1",,,"HMV",,,,,
"107","Mozart","Cosi fan tutte: Des hommes, des soldats à Gloire à la fidelitéMozart","YVONNE BROTHIER","2-12-25","kelly ","BJ 105-2","2-33019 P648",,"HMV",,,,,
"108","Meyerbeer","L’Étoile du Nord: Veille sur euxMeyerbeer","YVONNE BROTHIER","2-12-25","kelly ","CJ 106-1",,,"HMV",,,,,
"109","Meyerbeer","L’Étoile du Nord: Veille sur euxMeyerbeer","YVONNE BROTHIER","2-12-25","kelly ","CJ 106-2","033270 W744",,"HMV",,,,,
"110","Bizet","Les Pêcheurs de Perles: Comme autrefoisBizet","YVONNE BROTHIER","2-12-25","kelly ","CJ 107-1",,,"HMV",,,,,
"111","Bizet","Les Pêcheurs de Perles: Comme autrefoisBizet","YVONNE BROTHIER","2-12-25","kelly ","CJ 107-2","033269 W744",,"HMV",,,,,
"112","Grieg","Peer Gynt: Berceuse de SolveigGrieg","YVONNE BROTHIER","19-11-25","kelly ","CJ 32-1",,,"HMV",,,,,
"113","Grieg","Peer Gynt: Berceuse de SolveigGrieg","YVONNE BROTHIER","19-11-25","kelly ","CJ 32-2","033266 W728",,"HMV",,,,,
"114","Meyerbeer","Le Pardon de Ploërmel: Ombre légèreMeyerbeer","YVONNE BROTHIER","19-11-25","kelly ","BJ 33-1",,,"HMV",,,,,
"115","Meyerbeer","Le Pardon de Ploërmel: Ombre légèreMeyerbeer","YVONNE BROTHIER","19-11-25","kelly ","BJ 33-2","2-33013 P643",,"HMV",,,,,
"116","Halévy","La Juive: Il va venirHalévy","YVONNE BROTHIER","25-9-24","kelly ","CL 21-1",,,"HMV",,,,,
"117","Halévy","La Juive: Il va venirHalévy","YVONNE BROTHIER","25-9-24","kelly ","CL 21-2",,,"HMV",,,,,
"118","Meyerbeer","Robert le Diable: Va, dit-elleMeyerbeer","YVONNE BROTHIER","25-9-24","kelly ","CL 22-1","033260 W596",,"HMV",,,,,
"119","Meyerbeer","Robert le Diable: Va, dit-elleMeyerbeer","YVONNE BROTHIER","25-9-24","kelly ","CL 22-2",,,"HMV",,,,,
"120","Meyerbeer","Robert le Diable: Robert, toi que j’aimeMeyerbeer","YVONNE BROTHIER","25-9-24","kelly ","CL 23-1","033261 W596",,"HMV",,,,,
"121","Meyerbeer","Robert le Diable: Robert, toi que j’aimeMeyerbeer","YVONNE BROTHIER","25-9-24","kelly ","CL 23-2",,,"HMV",,,,,
