position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"44","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -05","kelly French HMV ","5035o","X-80035",,"HMV",,,,,
"45","Mascagni","Cavalleria Rusticana: Sicilienne Mascagni",,"- -05","kelly French HMV ","5114o","X-82208",,"HMV",,,,,
"46","Mascagni","Cavalleria Rusticana: Sicilienne Mascagni",,"- -05","kelly French HMV ","5115o","X-82208X",,"HMV",,,,,
"47","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -02","kelly French HMV ","206F","80000",,"HMV",,,,,
"48","Mascagni","Cavalleria Rusticana: Chanson à boire, Vive le vin Mascagni",,"- -06","kelly French HMV ","5320o","X-82496",,"HMV",,,,,
"49","Mascagni","Cavalleria Rusticana: Sicilienne - O Lola Mascagni",,"- -06","kelly French HMV ","5923o","X-82604",,"HMV",,,,,
"50","Mascagni","Cavalleria Rusticana: A une étoile Mascagni","Mlle DALMÉE","- -04","kelly French HMV ","A 0168d","83029","Brussels","HMV",,,,,
"51","Mascagni","Cavalleria Rusticana: Vous le savez, ma mère Mascagni","Mlle MARIGNAN","- -05","kelly French HMV ","4697n","83050",,"HMV",,,,,
"52","Mascagni","Cavalleria Rusticana: Vous le savez, ma mère Mascagni",,"- -05","kelly French HMV ","4940o","X-83108",,"HMV",,,,,
"53","Mascagni","Cavalleria Rusticana: Vous le savez, ma mère Mascagni",,"- -06","kelly French HMV ","6039o","X-83108X",,"HMV",,,,,
"54","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni","SOLOISTES DES CONCERTS LAMOUREUX","- -05","kelly French HMV ","9143u","X-80533",,"HMV",,,,,
"55","Mascagni","Cavalleria Rusticana: Mutter, der Rote war allzu feurig Mascagni","VIEBIG","25- 4-27","kelly German HMV ","CWR999-1▲","4-042009","Berlin","HMV",,,,,
"56","Mascagni","Cavalleria Rusticana: Siciliana - O Lola Mascagni",,"8- 2-28","kelly German HMV ","CLR3850-2▲","4-042035","Berlin","HMV",,,,,
"57","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni",,"7-11-04","kelly German HMV ","B1910-1","3-40435",,"HMV",,,,,
"58","Mascagni","Cavalleria Rusticana: Intermezzo sinfonico Mascagni",,"28- 1-10","kelly German HMV ","15495u","2-40972","Paris","HMV",,,,,
"59","Mascagni","Cavalleria Rusticana: Intermezzo sinfonico Mascagni","BLECH","8- 6-28","kelly German HMV ","BLR4246-2▲","8-40652","Berlin","HMV",,,,,
"60","Mascagni","Cavalleria Rusticana: Präludium Mascagni","SABAJNO","- -07","kelly German HMV ","1177c","040546","Milan","HMV",,,,,
"61","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni","SABAJNO","- -07","kelly German HMV ","1264c","040576","Milan","HMV",,,,,
"62","Mascagni","Cavalleria Rusticana: Vorspiel und Siziliana Mascagni","SEIDLER-WINKLER","7-10-09","kelly German HMV ","263¾ac","040600","Berlin","HMV",,,,,
"63","Mascagni","Cavalleria Rusticana: Intermezzo sinfonico Mascagni","SEIDLER-WINKLER","27-10-09","kelly German HMV ","291ac","040601","Berlin","HMV",,,,,
"64","Mascagni","Cavalleria Rusticana: Fantasie, 1 Teil Mascagni",,"- -15","kelly German HMV ","869½m","040888","Berlin","HMV",,,,,
"65","Mascagni","Cavalleria Rusticana: Fantasie, 2 Teil Mascagni",,"- -15","kelly German HMV ","870m","040889","Berlin","HMV",,,,,
"66","Mascagni","Cavalleria Rusticana: Ouvertüre, 1 Teil - Siziliana Mascagni","BLECH","11- 5-27","kelly German HMV ","BDR4578-1▲","4-040571","Berlin","HMV",,,,,
"67","Mascagni","Cavalleria Rusticana: Ouvertüre, 2 Teil Mascagni","BLECH","21- 1-27","kelly German HMV ","CWR690-2▲","4-040572","Berlin","HMV",,,,,
"68","Mascagni","Cavalleria Rusticana: Fantasie, 1 Teil Mascagni",,"4- 3-29","kelly German HMV ","CLR5120-2▲","4-040750","Berlin","HMV",,,,,
"69","Mascagni","Cavalleria Rusticana: Fantasie, 2 Teil Mascagni",,"4- 3-29","kelly German HMV ","CLR5121-1▲","4-040751","Berlin","HMV",,,,,
"70","Mascagni","Cavalleria Rusticana: Siziliana - O Lola Mascagni",,"- -01","kelly German HMV ","1342B","42081","Vienna","HMV",,,,,
"71","Mascagni","Cavalleria Rusticana: Trinklied Mascagni",,"- -01","kelly German HMV ","444B","42169","Berlin","HMV",,,,,
"72","Mascagni","Cavalleria Rusticana: Trinklied Mascagni",,"- 8-01","kelly German HMV ","823B","42316","Berlin","HMV",,,,,
"73","Mascagni","Cavalleria Rusticana: Siciliana - O Lola Mascagni",,"- 8-01","kelly German HMV ","824B","42317","Berlin","HMV",,,,,
"74","Mascagni","Cavalleria Rusticana: Trinklied Mascagni",,"- 8-01","kelly German HMV ","13x","42356","Berlin","HMV",,,,,
"75","Mascagni","Ave Maria (Intermezzo - Cavalleria Rusticana)Mascagni",,"- -02","kelly German HMV ","635x","42424","Berlin","HMV",,,,,
"76","Mascagni","Cavalleria Rusticana: Vorspiel Mascagni","KK INFANTERIE REGIMENT Nr 8, ERZHERZOG KARL STEFAN","- -04","kelly German HMV ","1955x","2-40076","Vienna","HMV",,,,,
"77","Mascagni","Cavalleria Rusticana: Fuhrmannslied Mascagni",,"- 2-00","kelly German HMV ","551A","42586","Berlin","HMV",,,,,
"78","Mascagni","Cavalleria Rusticana: Siciliana Mascagni",,"- -02","kelly German HMV ","2455B","42763","Vienna","HMV",,,,,
"79","Mascagni","Cavalleria Rusticana: Trinklied Mascagni",,"- -03","kelly German HMV ","3159B","2-42076","Berlin","HMV",,,,,
"80","Mascagni","Cavalleria Rusticana: Trinklied Mascagni",,"- -03","kelly German HMV ","976'C","2-42097","Vienna","HMV",,,,,
"81","Mascagni","Cavalleria Rusticana: Turiddus Abschied an die Mutter Mascagni",,"- -","kelly German HMV ","3243B","2-42146","Prague","HMV",,,,,
"82","Mascagni","Cavalleria Rusticana: O Lola Mascagni",,"- -03","kelly German HMV ","1592x","2-42544","Berlin","HMV",,,,,
"83","Mascagni","Cavalleria Rusticana: O Lola Mascagni",,"- -03","kelly German HMV ","1027z","2-42645","Strassburg","HMV",,,,,
"84","Mascagni","Cavalleria Rusticana: Trinklied Mascagni",,"- -03","kelly German HMV ","1901x","2-42783","Prague","HMV",,,,,
"85","Mascagni","Cavalleria Rusticana: Siciliana Mascagni",,"- -06","kelly German HMV ","4309½h","3-42512","Berlin","HMV",,,,,
"86","Mascagni","Cavalleria Rusticana: Trinklied Mascagni",,"- -06","kelly German HMV ","4240L","3-42581","Vienna","HMV",,,,,
"87","Mascagni","Cavalleria Rusticana: Peitschenlied Mascagni",,"- -06","kelly German HMV ","9867u","3-42730","Vienna","HMV",,,,,
"88","Mascagni","Cavalleria Rusticana: Siciliana - O Lola Mascagni",,"- 6-07","kelly German HMV ","10858u","3-42812","Vienna","HMV",,,,,
"89","Mascagni","Cavalleria Rusticana: Abschied von der Mutter Mascagni",,"- 6-07","kelly German HMV ","10850u","3-42905","Vienna","HMV",,,,,
"90","Mascagni","Cavalleria Rusticana: Lied des Alfio Mascagni","SEIDLER-WINKLER","- -07","kelly German HMV ","3489r","3-42914","Berlin","HMV",,,,,
"91","Mascagni","Cavalleria Rusticana: Trinklied Mascagni",,"- -07","kelly German HMV ","3904r","3-42959","Berlin","HMV",,,,,
"92","Mascagni","Cavalleria Rusticana: Siciliana - O Lola Mascagni",,"- -08","kelly German HMV ","12220u","4-42043","Berlin","HMV",,,,,
"93","Mascagni","Cavalleria Rusticana: Trinklied Mascagni","SEIDLER-WINKLER","- -08","kelly German HMV ","12218u","4-42044","Berlin","HMV",,,,,
"94","Mascagni","Cavalleria Rusticana: Trinklied Mascagni",,"- -08","kelly German HMV ","13646u","4-42172","Berlin","HMV",,,,,
"95","Mascagni","Cavalleria Rusticana: Siciliana Mascagni",,"- -06","kelly German HMV ","9806u","4-42180","Berlin","HMV",,,,,
"96","Mascagni","Cavalleria Rusticana: Lied des Alfio Mascagni",,"-10-10","kelly German HMV ","1902y","4-42394","Cologne","HMV",,,,,
"97","Mascagni","Cavalleria Rusticana: Trinklied - Ihr Freunde kommt und trinkt Mascagni",,"4- 9-12","kelly German HMV ","1338ak","4-42514","Berlin","HMV",,,,,
"98","Mascagni","Cavalleria Rusticana: Alfredos Peitschenlied - Rosse stampfen Mascagni",,"28- 2-13","kelly German HMV ","1973ak","4-42546","Berlin","HMV",,,,,
"99","Mascagni","Cavalleria Rusticana: Siciliana Mascagni",,"- -","kelly German HMV ","19197L","4-42656","Berlin","HMV",,,,,
"100","Mascagni","Cavalleria Rusticana: Als euer Sohn Mascagni","SEIDLER-WINKLER","- -08","kelly German HMV ","12800u","2-43093","Berlin","HMV",,,,,
"101","Mascagni","Cavalleria Rusticana: Romanze - Als euer Sohn Mascagni",,"19-10-09","kelly German HMV ","1808ab","2-43312","Berlin","HMV",,,,,
"102","Mascagni","Cavalleria Rusticana: Lied der Lola Mascagni",,"19-10-10","kelly German HMV ","1897y","2-43348","Cologne","HMV",,,,,
"103","Mascagni","Cavalleria Rusticana: Als euer Sohn Mascagni",,"- -15","kelly German HMV ","17915L","2-43469","Berlin","HMV",,,,,
"104","Mascagni","Cavalleria Rusticana: Romanze der Santuzza - Als euer Sohn Mascagni",,"- -","kelly German HMV ","773as","043312","Berlin","HMV",,,,,
"105","Mascagni","Cavalleria Rusticana: Romanze der Santuzza - Als euer Sohn Mascagni",,"- -","kelly German HMV ","1445s","043361","Berlin","HMV",,,,,
"106","Mascagni","Cavalleria Rusticana: Romanze der Santuzza - Als euer Sohn Mascagni","BLECH","22- 5-29","kelly German HMV ","CLR5399-2▲","2-043138","Berlin","HMV",,,,,
"107","Mascagni","Cavalleria Rusticana: Romanze der Santuzza - Als euer Sohn Mascagni","VIEBIG","3- 5-27","kelly German HMV ","CWR1020▲","4-043014=","Berlin","HMV",,,,,
"108","Mascagni","Cavalleria Rusticana: O süsse Lilie Mascagni",,"- -04","kelly German HMV ","567d","43370","Königsberg-in-Preussen","HMV",,,,,
"109","Mascagni","Cavalleria Rusticana: O süsse Lilie Mascagni",,"- -04","kelly German HMV ","214q","43375","Berlin","HMV",,,,,
"110","Mascagni","Cavalleria Rusticana, 1 Teil - Du hier, Santuzza? Mascagni",,"5-10-11","kelly German HMV ","13AL","044199","Berlin","HMV",,,,,
"111","Mascagni","Cavalleria Rusticana, 2 Teil - Nein, nein, Turiddu Mascagni",,"5-10-11","kelly German HMV ","14AL","044200","Berlin","HMV",,,,,
"112","Mascagni","Cavalleria Rusticana: O süsse Lilie Mascagni",,"- -05","kelly German HMV ","2282k","43392","Frankfurt-am-Main","HMV",,,,,
"113","Mascagni","Cavalleria Rusticana: Kirchenchor Mascagni","SEIDLER-WINKLER","- -05","kelly German HMV ","3969h","44605","Berlin","HMV",,,,,
"114","Mascagni","Cavalleria Rusticana: Duftig erglänzen OrangenMascagni","SEIDLER-WINKLER","- -05","kelly German HMV ","498i","044500","Berlin","HMV",,,,,
"115","Mascagni","Cavalleria Rusticana: Osterchor - Lasst uns preisen den HerrnMascagni","SCHMALSTICH","16-10-29","kelly German HMV ","CLR5701-2▲","4-044557","Berlin","HMV",,,,,
"116","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni",,"- -02","kelly German HMV ","995x","45528","Vienna","HMV",,,,,
"117","Mascagni","Blumenorakel Mascagni",,"- -04","kelly German HMV ","28y","43621","Berlin","HMV",,,,,
"118","Mascagni","Cavalleria Rusticana: Arie der Santuzza - Als euer Sohn Mascagni","SEIDLER-WINKLER","- -05","kelly German HMV ","3691h","43743","Berlin","HMV",,,,,
"119","Mascagni","Cavalleria Rusticana: Romanze der Santuzza - Als euer Sohn Mascagni","SEIDLER-WINKLER","- -06","kelly German HMV ","4608h","43821","Berlin","HMV",,,,,
"120","Mascagni","Cavalleria Rusticana: Lied der Lola Mascagni",,"- -06","kelly German HMV ","9955u","43878","Vienna","HMV",,,,,
"121","Mascagni","Cavalleria Rusticana: O süsse Lilie Mascagni",,"-11-07","kelly German HMV ","3583r","43960","Berlin","HMV",,,,,
"122","Mascagni","Cavalleria Rusticana: Chor aus dem 1 Akt Mascagni","SEIDLER-WINKLER","- -05","kelly German HMV ","3964h","X-24509","Berlin","HMV",,,,,
"123","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni",,"12- 5-09","kelly German HMV ","1020ab","X-27902","Berlin","HMV",,,,,
"124","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni",,"- -","kelly German HMV ","A511","X-27903","America","HMV",,,,,
"125","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni",,"7- 7-11","kelly German HMV ","1191ah","529111","Zurich","HMV",,,,,
"126","Mascagni","Cavalleria Rusticana: Intermezzo sinfonico Mascagni",,"10-10-12","kelly German HMV ","1593ak","529379","Berlin","HMV",,,,,
"127","Mascagni","Cavalleria Rusticana: Fantasie, 1 Teil Mascagni",,"- -05","kelly German HMV ","6827½b","X-20128","Vienna","HMV",,,,,
"128","Mascagni","Cavalleria Rusticana: Siziliana Mascagni",,"- -05","kelly German HMV ","4016g","22245","Berlin","HMV",,,,,
"129","Mascagni","Cavalleria Rusticana: Turiddus Abschied an die Mutter Mascagni",,"- -","kelly German HMV ","3243B","22251","Prague","HMV",,,,,
"130","Mascagni","Cavalleria Rusticana: Siziliana Mascagni",,"- -04","kelly German HMV ","D 93h","X-22115","Berlin","HMV",,,,,
"131","Mascagni","Cavalleria Rusticana: Siziliana Mascagni",,"- -06","kelly German HMV ","4536L","X-22479","Cologne","HMV",,,,,
"132","Mascagni","Cavalleria Rusticana: Trinklied Mascagni",,"- -07","kelly German HMV ","11837u","X-22697","Vienna","HMV",,,,,
"133","Mascagni","Cavalleria Rusticana: Abschied von der Mutter Mascagni",,"- -07","kelly German HMV ","11838u","X-22698","Vienna","HMV",,,,,
"134","Mascagni","Cavalleria Rusticana: Siziliana Mascagni",,"- -08","kelly German HMV ","13587u","X-22924","Berlin","HMV",,,,,
"135","Mascagni","Cavalleria Rusticana: Trinklied Mascagni",,"20- 4-10","kelly German HMV ","7413r","X-2-22280","Hamburg","HMV",,,,,
"136","Mascagni","Cavalleria Rusticana: Romanze Mascagni",,"- -04","kelly German HMV ","A 0591e","X-23050","Vienna","HMV",,,,,
"137","Mascagni","Cavalleria Rusticana: O süsse Lilie Mascagni",,"- -04","kelly German HMV ","101r","X-23064","Berlin","HMV",,,,,
"138","Mascagni","Cavalleria Rusticana: Romanze der Santuzza Mascagni","SEIDLER-WINKLER","- -06","kelly German HMV ","4608h","X-23222","Berlin","HMV",,,,,
"139","Mascagni","Cavalleria Rusticana: Als euer Sohn Mascagni",,"- -08","kelly German HMV ","13053u","X-23370","Vienna","HMV",,,,,
"140","Mascagni","Cavalleria Rusticana: Nein, nein, Turiddu Mascagni",,"- -08","kelly German HMV ","12972u","X-24439","Vienna","HMV",,,,,
"141","Mascagni","Cavalleria Rusticana: Trinklied Mascagni",,"- -","kelly German HMV ","IZ 1025","22081","Berlin","HMV",,,,,
"142","Mascagni","Cavalleria Rusticana: Siziliana Mascagni",,"- -","kelly German HMV ","IZ 5","22119","Berlin","HMV",,,,,
"143","Mascagni","Cavalleria Rusticana: Lolas Lied Mascagni",,"- -","kelly German HMV ","IZ 1036","23033","Berlin","HMV",,,,,
"144","Mascagni","Intermezzo",,"- -","kelly German HMV ","IZ 97","26003",,"HMV",,,,,
"145","Mascagni","Cavalleria Rusticana: Siziliana Mascagni",,"- -","kelly German HMV ","IZ 11173","29502","Berlin","HMV",,,,,
"146","Mascagni","Cavalleria Rusticana: Drinklied Mascagni","MAURITS VIGEVENO","13- 7-12","kelly Dutch HMV ","1833ah","532279","The Hague","HMV",,,,,
"147","Mascagni","Cavalleria Rusticana: Afscheid van de moeder Mascagni","MAURITS VIGEVENO","13- 7-12","kelly Dutch HMV ","1839ah","532287","The Hague","HMV",,,,,
"148","Mascagni","Cavalleria Rusticana: Lola's lied Mascagni","ESTHER LOGGER D'OLIVEIRA","15- 7-12","kelly Dutch HMV ","1849ah","533057","The Hague","HMV",,,,,
"149","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni 297900","VIRGILIO RANZATO","- -05","kelly Dutch HMV ","7131b","X-37900","Milan","HMV",,,,,
"150","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni","JAAPIE KELDER","- 6-08","kelly Dutch HMV ","8578e","X-39103","The Hague","HMV",,,,,
"151","Mascagni","Cavalleria Rusticana: Intermezzo sinfonico Mascagni B4648","SAM SWAAP","- 8-24","kelly Dutch HMV ","BK1560-1","7-97914","The Hague","HMV",,,,,
"152","Mascagni","Cavalleria Rusticana: Intermezzo sinfonico Mascagni X-39103","JAAPIE KELDER","- 6-08","kelly Dutch HMV ","8578e","99103","The Hague","HMV",,,,,
"153","Mascagni","Cavalleria Rusticana: Siciliana Mascagni","DÉSIRÉ PAUWELS","- 9-01","kelly Dutch HMV ","927B","92069","Amsterdam","HMV",,,,,
"154","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni","VIRGILIO RANZATO","- -05","kelly Dutch HMV ","7131b","297900","Milan","HMV",,,,,
"155","Mascagni","Il canto del lavoro, Inno ufficialeMascagni S6800","ORCHESTRA TEATRO ALLA SCALA","18- 2-28","kelly Italian HMV ","CF1529-1▲","2-0250637",,"HMV",,,,,
"156","Mascagni","Cavalleria Rusticana: O Lola Mascagni","TITO SCHIPA o SABAJNO","14-11-13","kelly Italian HMV ","2903ah","252127",,"HMV",,,,,
"157","Mascagni","Cavalleria Rusticana: Viva il vino Mascagni, with chorus","TITO SCHIPA o SABAJNO","21-11-13","kelly Italian HMV ","2907ah","252128",,"HMV",,,,,
"158","Mascagni","Cavalleria Rusticana: Il cavallo scalpitaMascagni","ERNESTO BADINI","10-12-10","kelly Italian HMV ","948ah","252148",,"HMV",,,,,
"159","Mascagni","Cavalleria Rusticana: Il cavallo scalpitaMascagniset 6","SABAJNO","9- 4-15","kelly Italian HMV ","19093b","7-252018",,"HMV",,,,,
"160","Mascagni","Cavalleria Rusticana: Mamma, quel vino Mascagni",,"13- 6-25","kelly Italian HMV ","BT1691-2","7-252443",,"HMV",,,,,
"161","Mascagni","Cavalleria Rusticana: Addio alla madre Mascagni",,"24-11-26","kelly Italian HMV ","BK1961-1▲","7-252555",,"HMV",,,,,
"162","Mascagni","Iris: Apri la tua finestra, Serenata MascagniR5321",,"24-11-26","kelly Italian HMV ","BK1963-1▲","7-252560",,"HMV",,,,,
"163","Mascagni","Cavalleria Rusticana: Viva il vino, Brindisi Mascagni","TOMASSO FRANCI, CHORUS","9- 2-27","kelly Italian HMV ","BD4545-3▲","7-252567",,"HMV",,,,,
"164","Mascagni","Cavalleria Rusticana: Preludio e Siciliana Mascagniset 1","FRANCO TUMINELLO, SCALA ORCHESTRA","8- 4-15","kelly Italian HMV ","3022c","2-0252000",,"HMV",,,,,
"165","Mascagni","Cavalleria Rusticana: Brindisi Mascagniset 18","FRANCO TUMINELLO, SCALA CHORUS/ORCHESTRA","7- 4-15","kelly Italian HMV ","3019c","2-0252001",,"HMV",,,,,
"166","Mascagni","Cavalleria Rusticana: Mamma, quel vino Mascagniset 20","TUMINELLO, RAVELLI, SCALA ORCHESTRA","9- 4-15","kelly Italian HMV ","3024c","2-0252002",,"HMV",,,,,
"167","Mascagni","Cavalleria Rusticana: Voi lo sapete Mascagni","ANTONIETTA ROCCHI","6-12-10","kelly Italian HMV ","938ah","253121",,"HMV",,,,,
"168","Mascagni","Cavalleria Rusticana: Andate o Mamma Mascagni set 10","GEORGINA ERMOLLI, SCALA ORCHESTRA","2- 4-15","kelly Italian HMV ","19086b","7-253014",,"HMV",,,,,
"169","Mascagni","Si: Fogli vergati sotto un incanto (Le lettere) Mascagni","AMELIA SANIPOLI","3- 4-22","kelly Italian HMV ","BE363-1","7-253104",,"HMV",,,,,
"170","Mascagni","Si: Poche rose languenti (Si piange) Mascagni","AMELIA SANIPOLI","3- 4-22","kelly Italian HMV ","BE364-1","7-253105",,"HMV",,,,,
"171","Mascagni","Cavalleria Rusticana: Voi lo sapete Mascagni",,"11- 6-25","kelly Italian HMV ","BT1678-1","7-253130",,"HMV",,,,,
"172","Mascagni","Cavalleria Rusticana: Voi lo sapete Mascagni","ANNA MARIA TURCHETTI","5-11-26","kelly Italian HMV ","BK1909-2▲","7-253156",,"HMV",,,,,
