position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"15","ARENSKY","Suite No.1 For Two Pianos, op. 15 - Waltz","Vronsky and Babin, piano-duo","1945-05-08","gray ",,"ML-4157",,"Columbia",,,,,
"16","STRAVINSKY (arr. Babin)","Circus Polka","Vronsky and Babin, piano-duo","1945-05-07","gray ",,"ML-4157",,"Columbia",,,,,
"17","STRAVINSKY (arr. Babin)","Tango","Vronsky and Babin, piano-duo","1945-05-07","gray ",,"ML-4157",,"Columbia",,,,,
"18","DEBUSSY","Six Épigraphes antiques","Vronsky and Babin, piano-duo","1945-05-08","gray ",,"ML-4157",,"Columbia",,,,,
"19","STRAVINSKY","Concerto For wo Solo Pianos (1935)","Vronsky and Babin, piano-duo","1947-05-19","gray ",,"ML-4157",,"Columbia",,,,,
"20","RACHMANINOFF","Piano Suite, No. 1, op. 5","Vronsky and Babin, piano-duo","1950-11-28","gray ",,"ML-4379","New York, Columbia 30th Street Studio","Columbia",,,,,
"21","RACHMANINOFF","Piano Suite No. 2, op. 17","Vronsky and Babin, piano-duo","1950-11-29","gray ",,"ML-4379","New York, Columbia 30th Street Studio","Columbia",,,,,
"22","STRAVINSKY","Pétroushka - three movements","Vronsky and Babin, piano-duo","1950-11-24","gray ",,"ML-4470","New York, Columbia 30th Street Studio","Columbia",,,,,
"23","BRAHMS","Waltzes, op. 39","Vronsky and Babin, piano-duo","1945-05-08","gray ","CO 34689","17407-D",,"Columbia",,,,,
"24","BRAHMS","Waltzes, op. 39","Vronsky and Babin, piano-duo","1945-05-08","gray ","CO 34690","17407-D",,"Columbia",,,,,
"25","RIMSKY-KORSAKOV (arr. Babin)","Cradle Song. From Sadko","Vronsky and Babin, piano-duo","1945-05-07","gray ","XCO 34684","71671-D in M-576",,"Columbia",,,,,
"26","RIMSKY-KORSAKOV (arr. Babin)","Dance Of The Tumblers. From Snegourotchka","Vronsky and Babin, piano-duo","1945-05-07","gray ","XCO 34685","71671-D in M-576",,"Columbia",,,,,
"27","BABIN","Russian village","Vronsky and Babin, piano-duo","1945-05-07","gray ","XCO 34683","71672- D in M-576",,"Columbia",,,,,
"28","ARENSKY","Suite No.1 For Two Pianos, op. 15 - Waltz","Vronsky and Babin, piano-duo","1945-05-08","gray ","XCO 34688","71672-D in M-576",,"Columbia",,,,,
"29","STRAVINSKY (arr. Babin)","Circus Polka","Vronsky and Babin, piano-duo","1945-05-07","gray ","XCO 34686","71673-D in M-576",,"Columbia",,,,,
"30","STRAVINSKY (arr. Babin)","Tango","Vronsky and Babin, piano-duo","1945-05-07","gray ","XCO 34687","71673-D in M-576",,"Columbia",,,,,
"31","DEBUSSY","Six Épigraphes antiques","Vronsky and Babin, piano-duo","1945-05-08","gray ","CO 34691","UNISSUED",,"Columbia",,,,,
"32","DEBUSSY","Six Épigraphes antiques","Vronsky and Babin, piano-duo","1945-05-08","gray ","CO 34692","UNISSUED",,"Columbia",,,,,
"33","DEBUSSY","Six Épigraphes antiques","Vronsky and Babin, piano-duo","1945-05-08","gray ","CO 34693","UNISSUED",,"Columbia",,,,,
"34","DEBUSSY","Six Épigraphes antiques","Vronsky and Babin, piano-duo","1945-05-08","gray ","CO 34694","UNISSUED",,"Columbia",,,,,
"35","DEBUSSY","Six Épigraphes antiques","Vronsky and Babin, piano-duo","1945-05-08","gray ","CO 34695","UNISSUED",,"Columbia",,,,,
"36","DEBUSSY","Six Épigraphes antiques","Vronsky and Babin, piano-duo","1945-05-08","gray ","CO 34696","UNISSUED",,"Columbia",,,,,
"37","TCHAIKOVSKY (arr. Babin)","Waltz From Serenade In C Major For String Orchestra, Op. 48","Vronsky and Babin, piano-duo","1947-05-19","gray ","XCO 37792","UNISSUED",,"Columbia",,,,,
"38","TCHAIKOVSKY (arr. Babin)","Waltz From The Swan Lake Ballet, Op. 20 (Beginning)","Vronsky and Babin, piano-duo","1947-05-19","gray ","XCO 37793","UNISSUED",,"Columbia",,,,,
"39","TCHAIKOVSKY (arr. Babin)","Waltz From The Swan Lake Ballet, Op. 20. (Conclusion)","Vronsky and Babin, piano-duo","1947-05-19","gray ","XCO 37794","UNISSUED",,"Columbia",,,,,
"40","STRAVINSKY","Concerto For Two Solo Pianos (1935). Con Moto (Beginning)","Vronsky and Babin, piano-duo","1947-05-19","gray ","XCO 37784","72820-D in MM-837",,"Columbia",,,,,
"41","STRAVINSKY","Concerto For Two Solo Pianos (1935). Con Moto (Conclusion); Notturno (Beginning)","Vronsky and Babin, piano-duo","1947-05-19","gray ","XCO 37785","72821-D in MM-837",,"Columbia",,,,,
"42","STRAVINSKY","Concerto For Two Solo Pianos (1935). Notturno (Conclusion)","Vronsky and Babin, piano-duo","1947-05-19","gray ","XCO 37786","72822-D in MM-837",,"Columbia",,,,,
"43","STRAVINSKY","Concerto For Two Solo Pianos (1935). Four Variations","Vronsky and Babin, piano-duo","1947-05-19","gray ","XCO 37787","72822-D in MM-837",,"Columbia",,,,,
"44","STRAVINSKY","Concerto For Two Solo Pianos (1935). Prelude And Fugue","Vronsky and Babin, piano-duo","1947-05-19","gray ","XCO 37788","72821-D in MM-837",,"Columbia",,,,,
"45",,"Scherzo A La Russe (1944)","Vronsky and Babin, piano-duo","1947-05-19","gray ","XCO 37789","72820-D in MM-837",,"Columbia",,,,,
"46","TCHAIKOVSKY (arr. Babin)","Waltz From Eugen Onegin, Op. 24. (Beginning)","Vronsky and Babin, piano-duo","1947-05-19","gray ","XCO 37790","72595-D in MM-760",,"Columbia",,,,,
"47","TCHAIKOVSKY (arr. Babin)","Waltz From Eugen Onegin, Op. 24. (Conclusion)","Vronsky and Babin, piano-duo","1947-05-19","gray ","XCO 37791","72595-D in MM-760",,"Columbia",,,,,
"48","TCHAIKOVSKY (arr. Babin)","Waltz From Serenade In C Major For String Orchestra, Op. 48","Vronsky and Babin, piano-duo","1947-05-21","gray ","XCO 37792","72593-D in MM-760",,"Columbia",,,,,
"49","TCHAIKOVSKY (arr. Babin)","Waltz From The Swan Lake Ballet, Op. 20 (Beginning)","Vronsky and Babin, piano-duo","1947-05-21","gray ","XCO 37793","72596-D in MM-760",,"Columbia",,,,,
"50","TCHAIKOVSKY (arr. Babin)","Waltz From The Swan Lake Ballet, Op. 20. (Conclusion)","Vronsky and Babin, piano-duo","1947-05-21","gray ","XCO 37794","72595-D in MM-760",,"Columbia",,,,,
"51","TCHAIKOVSKY (arr. Babin)","Waltz Of The Flowers From Nutcracker Suite, Op. 71a. (Beginning)","Vronsky and Babin, piano-duo","1947-05-21","gray ","XCO 37802","72594-D in MM-760",,"Columbia",,,,,
"52","TCHAIKOVSKY (arr. Babin)","Casse noisette (The Nutcracker) - Suite, op. 71a, Waltz of the flowers","Vronsky and Babin, piano-duo","1947-05-21","gray ","XCO 37803","72593-D in MM-760",,"Columbia",,,,,
"53","TCHAIKOVSKY (arr. Babin)","Valse Sentimentale, Op. 51, No. 6","Vronsky and Babin, piano-duo","1947-05-21","gray ","XCO 37804","72594-D in MM-760",,"Columbia",,,,,
"54",,"Variations on a theme by Waldstein","Vronsky and Babin, piano-duo","1947-05-23","gray ","XCO 37807","unissued",,"Columbia",,,,,
"55",,"Variations on a theme by Waldstein","Vronsky and Babin, piano-duo","1947-05-23","gray ","XCO 37808","unissued",,"Columbia",,,,,
"56",,"Variations on a theme by Waldstein","Vronsky and Babin, piano-duo","1947-05-23","gray ","XCO 37809","unissued",,"Columbia",,,,,
"57",,"Dance of the blessed spirits","Vronsky and Babin, piano-duo","1947-05-23","gray ","XCO 37810","unissued",,"Columbia",,,,,
"58",,"Sheep may safely graze / Jesu, joy of man's","Vronsky and Babin, piano-duo","1947-05-23","gray ","XCO 37811","unissued",,"Columbia",,,,,
"59",,"Sheep may safely graze / Jesu, joy of man's","Vronsky and Babin, piano-duo","1947-05-23","gray ","XCO 37812","unissued",,"Columbia",,,,,
"60","SCHUBERT","Divertissement a l'hongroise, D818, op. 54","Vronsky and Babin, piano-duo","1949-10-25","gray ","XCO 42014","73038-D in MM-928","New York, Columbia 30th Street Studio","Columbia",,,,,
"61","SCHUBERT","Divertissement a l'hongroise, D818, op. 54","Vronsky and Babin, piano-duo","1949-10-25","gray ","XCO 42015","73039-D in MM-928","New York, Columbia 30th Street Studio","Columbia",,,,,
"62","SCHUBERT","Divertissement a l'hongroise, D818, op. 54","Vronsky and Babin, piano-duo","1949-10-25","gray ","XCO 42016","73040-D in MM-928","New York, Columbia 30th Street Studio","Columbia",,,,,
"63","SCHUBERT","Divertissement a l'hongroise, D818, op. 54","Vronsky and Babin, piano-duo","1949-10-25","gray ","XCO 42017","73041-D in MM-928","New York, Columbia 30th Street Studio","Columbia",,,,,
"64","WEBER","Rondo, Op. 3","Vronsky and Babin, piano-duo","1949-10-25","gray ","XCO 42021","73038-D in MM-928","New York, Columbia 30th Street Studio","Columbia",,,,,
"65","SCHUBERT","Divertissement a l'hongroise, D818, op. 54","Vronsky and Babin, piano-duo","1949-10-26","gray ","XCO 42018","73041-D in MM-928","New York, Columbia 30th Street Studio","Columbia",,,,,
"66","SCHUBERT","Divertissement a l'hongroise, D818, op. 54","Vronsky and Babin, piano-duo","1949-10-26","gray ","XCO 42019","73040-D in MM-928","New York, Columbia 30th Street Studio","Columbia",,,,,
"67","SCHUBERT","Divertissement a l'hongroise, D818, op. 54","Vronsky and Babin, piano-duo","1949-10-26","gray ","XCO 42020","73039-D in MM-928","New York, Columbia 30th Street Studio","Columbia",,,,,
"68","STRAVINSKY","Pétroushka - three movements","Vronsky and Babin, piano-duo","1950-11-24","gray ","XCO 43721","ML-4470","New York, Columbia 30th Street Studio","Columbia",,,,,
"69","STRAVINSKY","Pétroushka - three movements","Vronsky and Babin, piano-duo","1950-11-24","gray ","XCO 43722","ML-4470","New York, Columbia 30th Street Studio","Columbia",,,,,
"70","STRAVINSKY","Pétroushka - three movements","Vronsky and Babin, piano-duo","1950-11-24","gray ","XCO 43723","ML-4470","New York, Columbia 30th Street Studio","Columbia",,,,,
"71","STRAVINSKY","Pétroushka - three movements","Vronsky and Babin, piano-duo","1950-11-24","gray ","XCO 43724","ML-4470","New York, Columbia 30th Street Studio","Columbia",,,,,
"72","RACHMANINOFF","Piano Suite, No. 1, op. 5","Vronsky and Babin, piano-duo","1950-11-28","gray ","XCO 43763","ML-4379","New York, Columbia 30th Street Studio","Columbia",,,,,
"73","RACHMANINOFF","Piano Suite, No. 1, op. 5","Vronsky and Babin, piano-duo","1950-11-28","gray ","XCO 43764","ML-4379","New York, Columbia 30th Street Studio","Columbia",,,,,
"74","RACHMANINOFF","Piano Suite, No. 1, op. 5","Vronsky and Babin, piano-duo","1950-11-28","gray ","XCO 43765","ML-4379","New York, Columbia 30th Street Studio","Columbia",,,,,
"75","RACHMANINOFF","Piano Suite, No. 1, op. 5","Vronsky and Babin, piano-duo","1950-11-28","gray ","XCO 43766","ML-4379","New York, Columbia 30th Street Studio","Columbia",,,,,
"76","RACHMANINOFF","Piano Suite, No. 1, op. 5","Vronsky and Babin, piano-duo","1950-11-28","gray ","XCO 43767","ML-4379","New York, Columbia 30th Street Studio","Columbia",,,,,
"77","RACHMANINOFF","Piano Suite, No. 1, op. 5","Vronsky and Babin, piano-duo","1950-11-28","gray ","XCO 43768","ML-4379","New York, Columbia 30th Street Studio","Columbia",,,,,
"78","RACHMANINOFF","Piano Suite No. 2, op. 17","Vronsky and Babin, piano-duo","1950-11-29","gray ","XCO 43769","ML-4379","New York, Columbia 30th Street Studio","Columbia",,,,,
"79","RACHMANINOFF","Piano Suite No. 2, op. 17","Vronsky and Babin, piano-duo","1950-11-29","gray ","XCO 43770","ML-4379","New York, Columbia 30th Street Studio","Columbia",,,,,
"80","RACHMANINOFF","Piano Suite No. 2, op. 17","Vronsky and Babin, piano-duo","1950-11-29","gray ","XCO 43771","ML-4379","New York, Columbia 30th Street Studio","Columbia",,,,,
"81","RACHMANINOFF","Piano Suite No. 2, op. 17","Vronsky and Babin, piano-duo","1950-11-29","gray ","XCO 43772","ML-4379","New York, Columbia 30th Street Studio","Columbia",,,,,
"82","RACHMANINOFF","Piano Suite No. 2, op. 17","Vronsky and Babin, piano-duo","1950-11-29","gray ","XCO 43773","ML-4379","New York, Columbia 30th Street Studio","Columbia",,,,,
"83","RACHMANINOFF","Piano Suite No. 2, op. 17","Vronsky and Babin, piano-duo","1950-11-29","gray ","XCO 43774","ML-4379","New York, Columbia 30th Street Studio","Columbia",,,,,
"84","DEBUSSY","En blanc et noir","Vronsky and Babin, piano-duo","1951-01-29","gray ","XCO 44937","ML-4470","New York, Columbia 30th Street Studio","Columbia",,,,,
"85","DEBUSSY","En blanc et noir","Vronsky and Babin, piano-duo","1951-01-29","gray ","XCO 44938","ML-4470","New York, Columbia 30th Street Studio","Columbia",,,,,
"86","DEBUSSY","En blanc et noir","Vronsky and Babin, piano-duo","1951-01-29","gray ","XCO 44939","ML-4470","New York, Columbia 30th Street Studio","Columbia",,,,,
"87","DEBUSSY","En blanc et noir","Vronsky and Babin, piano-duo","1951-01-29","gray ","XCO 44940","ML-4470","New York, Columbia 30th Street Studio","Columbia",,,,,
"88","MOZART","Concerto in E-flat major for two pianos, KV365","Robin Hood Dell Orchestra","1945-09-21","gray ","XCO 35212","UNISSUED",,"Columbia",,,,,
"89","MOZART","Concerto in E-flat major for two pianos, KV365","Robin Hood Dell Orchestra","1945-09-21","gray ","XCO 35213","UNISSUED",,"Columbia",,,,,
"90","MOZART","Concerto in E-flat major for two pianos, KV365","Robin Hood Dell Orchestra","1945-09-21","gray ","XCO 35214","UNISSUED",,"Columbia",,,,,
"91","MOZART","Concerto in E-flat major for two pianos, KV365","Robin Hood Dell Orchestra","1945-09-21","gray ","XCO 35221","UNISSUED",,"Columbia",,,,,
"92","MOZART","Concerto in E-flat major for two pianos, KV365","Robin Hood Dell Orchestra","1945-09-21","gray ","XCO 35222","UNISSUED",,"Columbia",,,,,
"93","MOZART","Concerto in E-flat major for two pianos, KV365","Robin Hood Dell Orchestra","1945-09-21","gray ","XCO 35223","UNISSUED",,"Columbia",,,,,
