position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"84","ROUSSEL","Bacchus et Ariane, op. 43 - Suite No. 2","Philadelphia Orchestra","1960-05-01","gray ",,"MS-6267","Philadelphia, Broadwood Hotel","Columbia",,,,,
"85","ROUSSEL","Bacchus et Ariane, op. 43 - Suite No. 2","Orchestre Lamoureux","1959-05-02","gray ",,"138073","Paris, Maison de la Mutualité","Deutsche Grammophon",,,,,
"86","ROUSSEL","Padmâvatî","Orchestre National du Capitole de Toulouse","1982-06-29","gray ",,"1731773","Toulouse, Halle-Aux-Grains","Voix de son maître",,,,,
"87","ROUSSEL","Petite suite, op. 39","Orchestre Lamoureux","1954-09-20","gray ",,"A00251L. Epic LC-3129","Paris, Salle Apollo","Philips","Ginneken",,,,
"88","ROUSSEL","Petite suite, op. 39","Orchestre de la Suisse Romande","1954-10-14","gray ",,"LL1179","Geneva, Victoria Hall","Decca","Olof, Andry & Walker/Wallace",,,,
"89","ROUSSEL","Petite suite, op. 39","Orchestre de la Suisse Romande","1954-10-14","gray ",,"STS15395","Geneva, Victoria Hall","Decca","Olof, Andry & Walker/Wallace",,,,
"90","ROUSSEL","Petite suite, op. 39","Orchestre de la Société des concerts du Conservatoire","1955-03-16","gray ",,"FCX413","Paris, Maison de la Mutualité","Columbia","WR",,,,
"91","ROUSSEL","Piano Concerto","Orchestre de Paris","1969-01-21","gray ",,"C063-10546","Paris, Salle Wagram","Voix de son maître",,,,,
"92","ROUSSEL","Pour une fete de printemps","Orchestre de Paris","1969-01-21","gray ",,"C063-10546","Paris, Salle Wagram","Voix de son maître",,,,,
"93","ROUSSEL","Psaume LXXX, op. 37","Orchestre de la Société des concerts du Conservatoire","1954-12-07","gray ",,"FCX413","Paris, Maison de la Mutualité","Columbia","WR",,,,
"94","ROUSSEL","Psaume LXXX, op. 37","Orchestre de Paris","1969-12-08","gray ",,"C063-10812","Paris, Salle Wagram","Voix de son maître",,,,,
"95","ROUSSEL","Reponse d'une epouse sage","Nicolai Gedda, tenor, Henrierre Guig-Roget, piano","1974-12-09","gray ",,"C051-12797","Paris, Salle Wagram","EMI",,,,,
"96","ROUSSEL","Sérénade, op. 30","Trio à cordes de Paris","1984-05-24","gray ",,,"Paris, Radio France, Studio 103","Erato",,,,,
"97","ROUSSEL","Sérénade, op. 30","Melos Ensemble","1961-10-23","gray ",,"SOL60048","London, Walthamstow Assembly Hall","L'Oiseau Lyre",,,,,
"98","ROUSSEL","Sinfonietta pour Orchestre à cordes, op. 52","I solisti di Zagreb","1963-07-23","gray ",,"VSD71118","Wien, Mozartsaal","Vanguard",,,,,
"99","ROUSSEL","Sinfonietta pour Orchestre à cordes, op. 52","Paillard, Jean-François","1966-01-01","gray ",,"70280","Paris, Église Notre-Dame du Liban","Erato",,,,,
"100","ROUSSEL","Sinfonietta pour Orchestre à cordes, op. 52",,,"gray ",,"825854",,"Supraphon",,,,,
"101","ROUSSEL","Sinfonietta pour Orchestre à cordes, op. 52","Orchestre de la Société des concerts du Conservatoire","1955-02-28","gray ",,"FCX413","Paris, Maison de la Mutualité","Columbia","WR",,,,
"102","ROUSSEL","Sinfonietta pour Orchestre à cordes, op. 52","Ristenpart, Karl","1954-01-07","gray ",,"DF148",,"Les discophiles français",,,,,
"103","ROUSSEL","Sinfonietta pour Orchestre à cordes, op. 52","Orchestre Lamoureux","1954-09-20","gray ",,"A00251L. Epic LC-3129","Paris, Salle Apollo","Philips","Ginneken",,,,
"104","ROUSSEL","Sinfonietta pour Orchestre à cordes, op. 52","I musici","1967-11-01","gray ",,"802865 AY","Vevey, Theatre","Philips","Negri/Buczynski/Vos",,,,
"105","ROUSSEL","Sonatine","Eric Heidsieck, piano","1969-04-24","gray ",,"unknown","Paris, Salle Wagram","Voix de son maître",,,,,
"106","ROUSSEL","Sonatine, op. 16","Louise Thyrion, piano","1953-06-08","gray ",,"N00666R","Netherlands","Philips",,,,,
"107","ROUSSEL","Sonatine, op. 16","André Previn, piano","1961-09-20","gray ",,"MS-6346","Hollywood","Columbia",,,,,
"108","ROUSSEL","Songs","Geneviève Touraine, soprano",,"gray ",,"12",,"Boîte à Musique",,,,,
"109","ROUSSEL","String Quartet D major, op. 45","Quatuor Via Nova",,"gray ",,"70635",,"Erato",,,,,
"110","ROUSSEL","String Quartet in D major, op. 45","Loewenguth-Quartett","1950-10-02","gray ",,"18249","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"111","ROUSSEL","Bacchus et Ariane, op. 43","Orchestre de Paris","1969-12-08","gray ",,"C063-10812","Paris, Salle Wagram","Voix de son maître",,,,,
"112","ROUSSEL","Bacchus et Ariane, op. 43 - Suite No. 2","Orchestre national de l'O.R.T.F.","1969-12-19","gray ",,"70512","Paris, Radio France, Studio 103","Erato",,,,,
"113","ROUSSEL","Bacchus et Ariane, op. 43 - Suite No. 2","Munch, Charles","1961-12-10","gray ",,"C30A351","Paris","Véga",,,,,
"114","ROUSSEL","Bacchus et Ariane, op. 43 - Suite No. 2","Orchestre National de l'Opéra de Monte-Carlo","1976-06-18","gray ",,"2M05516315","Monte Carlo, Salle Garnier","Plaisir du classique","Remy / Macleod",,,,
"115","ROUSSEL","String quartet, op. 45","Quatuor Bernede","1969-10-29","gray ",,"C063-10979","Paris, Salle Wagram","Voix de son maître",,,,,
"116","ROUSSEL","String Quartet D major, op. 45","Quatuor Parrenin",,"gray ",,"C35A004",,"Véga",,,,,
"117","ROUSSEL","Suite in F major, op. 33; Bacchus et Ariane","Orchestre nationale de France","1986-01-22","gray ",,"75348","Paris, Salle Pleyel","Erato",,,,,
"118","ROUSSEL","Suite in F major, op. 33","Orchestre Lamoureux","1965-06-24","gray ",,"3378","Paris, Église Notre-Dame du Liban","Erato",,,,,
"119","ROUSSEL","Suite in F major, op. 33","Orchestre Lamoureux","1965-06-24","gray ",,"50278","Paris, Église Notre-Dame du Liban","Erato",,,,,
"120","ROUSSEL","Suite in F major, op. 33","Orchestre Lamoureux","1965-06-24","gray ",,"70278","Paris, Église Notre-Dame du Liban","Erato",,,,,
"121","ROUSSEL","Suite in F major, op. 33","Orchestre de Paris","1969-01-24","gray ",,"C063-10546","Paris, Salle Wagram","Voix de son maître",,,,,
"122","ROUSSEL","Symphonie n ° 1, op 7; Le Poème de la forêt; Symphonie n ° 3 op 42","Orchestre National de France","1985-06-11","gray ",,"75283","Paris, Radio France, Studio 104","Erato",,,,,
"123","ROUSSEL","Symphonie n ° 2; Symphonie n ° 4","Orchestre National de France","1985-06-11","gray ",,"75284","Paris, Radio France, Studio 104","Erato",,,,,
"124","ROUSSEL","Symphonies 3 / 4","Orchestre Lamoureux","1965-04-20","gray ",,"70256","Paris, Église Notre-Dame du Liban","Erato",,,,,
"125","ROUSSEL","Symphonies No. 3 / 4","Orchestre Lamoureux","1965-04-20","gray ",,"3356","Paris, Église Notre-Dame du Liban","Erato",,,,,
"126","ROUSSEL","Symphonies No. 3 / 4","Orchestre Lamoureux","1965-04-20","gray ",,"50256","Paris, Église Notre-Dame du Liban","Erato",,,,,
"127","ROUSSEL","Symphony No. 2 / Pour une fete de printemps, op. 22","Orchestre national de l'O.R.T.F.","1969-01-13","gray ",,"70569","Paris, Radio France, Studio 103","Erato",,,,,
"128","ROUSSEL","Symphony No. 2, op. 23 / Pour une fête de printemps, op. 22","Orchestre national de l'O.R.T.F.","1969-12-19","gray ",,"70569","Paris, Radio France, Studio 103","Erato",,,,,
"129","ROUSSEL","Symphony No. 3 in G minor, op. 42",,,"gray ",,"825779",,"Supraphon",,,,,
"130","ROUSSEL","Symphony No. 3 in G minor, op. 42","Orchestre de la Suisse Romande","1956-05-01","gray ",,"LL1495","Geneva, Victoria Hall","Decca","Olof/Brown",,,,
"131","ROUSSEL","Symphony No. 3 in G minor, op. 42","Orchestre de la Suisse Romande","1956-05-01","gray ",,"STS15025","Geneva, Victoria Hall","Decca","Olof/Brown",,,,
"132","ROUSSEL","Symphony No. 3 in G minor, op. 42","New York Philharmonic","1961-05-25","gray ",,"MS-6582","New York, Manhattan Center","Columbia",,,,,
"133","ROUSSEL","Symphony No. 4 in A major, op. 53","Orchestre de la Suisse Romande","1956-05-01","gray ",,"LL1495","Geneva, Victoria Hall","Decca","Olof/Brown",,,,
"134","ROUSSEL","Symphony No. 4 in A major, op. 53","Orchestre de la Suisse Romande","1956-05-01","gray ",,"STS15025","Geneva, Victoria Hall","Decca","Olof/Brown",,,,
"135","ROUSSEL","Trio for flute, viola and cello, op. 40","Ensemble","1978-09-18","gray ",,"71232","Paris, Église evangélique allemande","Erato",,,,,
"136","ROUSSEL","Trois petites pièces, op. 49","Monique Haas, piano","1949-06-03","gray ",,"68433","Hamburg, Blankenses","Deutsche Grammophon",,,,,
"137","ROUSSEL","Trois pieces, op. 49","André Previn, piano","1961-09-20","gray ",,"MS-6346","Hollywood","Columbia",,,,,
"138","ROUSSEL","Violin Sonata No. 2","Gabrielle Devries, violin","1956-06-18","gray ",,"27","Paris, Salle Aydar","Boîte à Musique",,,,,
"139","ROUSSEL","Violin Sonata No. 2","Pierre Doukan, violin, Therese Cochet, piano","1959-02-05","gray ",,"LDE3119","Paris, Salle Aydar","Erato",,,,,
"140","ROUSSEL","Cello Concertino, op. 57","Orchestre de Paris","1969-01-24","gray ",,"C063-10546","Paris, Salle Wagram","Voix de son maître",,,,,
"141","ROUSSEL","Divertissement, op. 6","French Wind Quintet","1955-02-14","gray ",,"EX17042",,"Les discophiles français",,,,,
"142","ROUSSEL","Symphony No. 3 in G minor, op. 42","New York Philharmonic","1975-12-15","gray ",,"M-34201","New York, Manhattan Center","Columbia",,,,,
"143","ROUSSEL","Bacchus et Ariane, op. 43 - Suite No. 2","Orchestre de la Société des Concerts du Conservatoire","1963-11-05","gray ",,"SAXF1001. Angel S36225","Paris, Salle Wagram","Columbia",,,,,
"144","ROUSSEL","Le festin de l'araignée, op. 17 (The Spider's Feast)","Orchestre de la Société des Concerts du Conservatoire","1963-11-08","gray ",,"SAXF1001. Angel S36225","Paris, Salle Wagram","Columbia",,,,,
"145","ROUSSEL","Sinfonietta pour Orchestre à cordes, op. 52","Orchestre de la Société des Concerts du Conservatoire","1963-11-13","gray ",,"SAXF1001. Angel S36225","Paris, Salle Wagram","Columbia",,,,,
"146","ROUSSEL","Symphony No. 3 in G minor, op. 42","Orchestre de la Société des Concerts du Conservatoire","1965-06-15","gray ",,"SAXF1056. Angel S-36327","Paris, Salle Wagram","Columbia",,,,,
"147","ROUSSEL","Symphony No. 4 in A major, op. 53","Orchestre de la Société des Concerts du Conservatoire","1965-06-17","gray ",,"SAXF1056. Angel S-36327","Paris, Salle Wagram","Columbia",,,,,
"148","ROUSSEL","Symphony No. 3 in G minor, op. 42","Orchestre Lamoureux","1965-04-20","gray ",,"STU-70256","Paris, Eglise Notre-Dame du Liban","Erato",,,,,
"149","ROUSSEL","Symphony No. 4 in A major, op. 53","Orchestre Lamoureux","1965-04-01","gray ",,"STU-70256","Paris, Eglise Notre-Dame du Liban","Erato",,,,,
"150","ROUSSEL","Suite in F major, op. 33","Orchestre Lamoureux","1965-04-01","gray ",,"STU-70278","Paris, Eglise Notre-Dame du Liban","Erato",,,,,
"151","ROUSSEL","Bacchus et Ariane, op. 43 - Suite No. 2","Boston Symphony Orchestra","1952-10-27","gray ",,"LM-1741","Boston, Symphony Hall","RCA Victor",,,,,
"152","ROUSSEL","Divertissement","Wiener Symphoniker Winds","1963-02-19","gray ",,"WST17097","Mozartsaal","Westminster",,,,,
"153","ROUSSEL","String Quartet D major, op. 45","Parrenin Quartet",,"gray ",,"XWN18659",,"Westminster",,,,,
"154","ROUSSEL","Concert pour petit orchestre, op. 34","Orchestre Lamoureux","1954-09-20","gray ",,"A00251L. Epic LC-3129","Paris, Salle Apollo","Philips","Ginneken",,,,
"155","ROUSSEL",,"Detroit Symphony Orchestra","1957-03-19","gray ",,,"Detroit, Ford Auditorium","Mercury",,,,,
"156","ROUSSEL","Padmâvatî, op. 18","London Symphony Orchestra","1969-07-06","gray ",,"MRF141/2","London, Coliseum","Gala",,,,,
"157","ROUSSEL","Petite Suite, op. 39 - Aubade","London Symphony Orchestra","1970-11-08","gray ",,"DEL2-0017","London, EMI Studio No. 1, Abbey Road","RCA",,,,,
"158","ROUSSEL","Suite in F major, op. 33","Cincinnati Symphony Orchestra","1967-11-21","gray ",,"DL-710162",,"Decca",,,,,
"159","ROUSSEL","Trio for flute, viola and cello","Julius Baker, flute, Harry Fuchs, cello, Laura Newell, harp",,"gray ",,"DL-9777",,"Decca",,,,,
"160","ROUSSEL","Concert pour petit orchestre, op. 34","Ristenpart, Karl","1955-03-19","gray ",,"DF148",,"Les discophiles français","Rudelle",,,,
"161","ROUSSEL","Jazz dans la nui","Claire Croiza, mezzo-soprano","1930-06-25","gray ","WMX 6","LFX109",,"Columbia",,,,,
"162","ROUSSEL","Symphony No. 4 in A major, op. 53","Philharmonia Orchestra","1949-11-22","gray ","CAX 10663","LX1348","London, Kingsway Hall","Columbia",,,,,
"163","ROUSSEL","Symphony No. 4 in A major, op. 53","Philharmonia Orchestra","1949-11-22","gray ","CAX 10669","LX1348","London, Kingsway Hall","Columbia",,,,,
"164","ROUSSEL","Symphony No. 4 in A major, op. 53","Philharmonia Orchestra","1949-11-22","gray ","CAX 10670","LX1349","London, Kingsway Hall","Columbia",,,,,
"165","ROUSSEL","Symphony No. 4 in A major, op. 53","Philharmonia Orchestra","1949-11-22","gray ","CAX 10671","LX1349","London, Kingsway Hall","Columbia",,,,,
"166","ROUSSEL","Symphony No. 4 in A major, op. 53","Philharmonia Orchestra","1949-11-22","gray ","CAX 10672","LX1350","London, Kingsway Hall","Columbia",,,,,
"167","ROUSSEL","Symphony No. 4 in A major, op. 53","Philharmonia Orchestra","1949-11-22","gray ","CAX 10673","LX1350","London, Kingsway Hall","Columbia",,,,,
