position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"16","STRAUSS, Johann II","Die Göttin der Vernunft: Wo unsre Fahne weht, op. 473 - Overture","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"17","STRAUSS, Johann II","Eine Nacht in Venedig - Lagunen-Walzer, op. 411","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"18","STRAUSS, Johann II","Kaiser-Walzer, op. 437 (Emperor Waltz)","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"19","STRAUSS, Johann II","Phönix-Schwingen - Walzer, op. 125","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"20","STRAUSS, Johann II","Sekunden - Polka, op. 258","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"21","STRAUSS, Johann II","Waldmeister - Overture","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"22","STRAUSS, Josef","Die Nasswalderin - Walzer, op. 267","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"23","STRAUSS, Josef","Die tänzende Muse - Polka mazurka, op. 266","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"24","STRAUSS, Josef","Jockey-Polka, quasi Galopp, op. 278","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"25","STRAUSS, Johann II","Fest-Marsch, op. 452","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"26","ZIEHRER","Wiener Bürger - Walzer, op. 419","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"27","MOZART","Symphony No. 31 in D major, KV297 'Paris'","Wiener Philharmoniker","1996-06-24","gray ",,"Philips 442 126-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"28","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Wiener Philharmoniker","1996-06-24","gray ",,"Philips 442 126-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"29","STRAUSS, Richard","Eine Alpensinfonie, op. 64","Wiener Philharmoniker","1996-03-04","gray ",,"Philips 454 448-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"30","STRAUSS, Richard","Festlicher Einzug der Ritter des Johanniterordens","Wiener Philharmoniker","1996-03-04","gray ",,"Philips 454 448-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"31","STRAUSS, Richard","Wiener Philharmoniker Fanfare","Wiener Philharmoniker","1996-03-04","gray ",,"Philips 454 448-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"32","BRUCKNER","Mass in D minor","Wiener Philharmoniker","1996-06-15","gray ",,"459 674-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"33","MENDELSSOHN","Symphony No. 5 in D minor, op. 105 'Reformation'","Wiener Philharmoniker","1996-06-15","gray ",,"DG 459 156-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"34","STRAUSS, Richard","Horn Concerto No. 1 in E-flat major, op. 11","Wiener Philharmoniker","1996-11-19","gray ",,"453 483-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"35","STRAUSS, Richard","Horn Concerto No. 2 in E-flat major","Wiener Philharmoniker","1996-11-19","gray ",,"453 483-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"36","LISZT (arr. Muller-Berghaus)","Hungarian Rhapsody No. 2 in C-sharp minor, S242","Wiener Philharmoniker","1996-10-28","gray ",,"453 444-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"37","KREISLER","La gitana","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"38","KREISLER","La précieuse in the style of Louis Couperin","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"39","STRAVINSKY","Le chant du rossignol","Cleveland Orchestra","1996-02-25","gray ",,"471 197-2","Cleveland, Masonic Auditorium","Deutsche Grammophon",,,,,
"40","STRAVINSKY","Le histoire du soldat - suite","Cleveland Orchestra","1996-02-25","gray ",,"471 197-2","Cleveland, Masonic Auditorium","Deutsche Grammophon",,,,,
"41","STRAVINSKY","Le roi des Etoiles","Cleveland Orchestra","1996-02-25","gray ",,"471 197-2","Cleveland, Masonic Auditorium","Deutsche Grammophon",,,,,
"42","STRAVINSKY","Le roi des Etoiles","Cleveland Orchestra Chorus; Cleveland Orchestra","1996-03-03","gray ",,"UNISSUED","Cleveland, Masonic Auditorium","Deutsche Grammophon",,,,,
"43","LISZT","Les Préludes, S97","Wiener Philharmoniker","1996-09-02","gray ",,"453 444-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"44","KREISLER","Liebeslied","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"45","KREISLER","Liebeslied","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"46","Traditional (arr. Kreisler)","Londonderry air","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"47","BRUCKNER","Mass No. 1 in D minor","Wiener Philharmoniker","1996-06-15","gray ",,"459 674-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"48","LISZT","Mazeppa, S100","Wiener Philharmoniker","1996-09-02","gray ",,"453 444-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"49","STRAUSS, Richard","Oboe Concerto in D Major","Wiener Philharmoniker","1996-11-19","gray ",,"453 483-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"50","STRAUSS, Richard","Also sprach Zarathustra, op. 30","Chicago Symphony Orchestra","1996-12-07","gray ",,"457 649-2","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"51","VARÈSE","Arcana","Chicago Symphony Orchestra","1996-12-07","gray ",,"471 137-2","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"52","GLUCK (arr. Kreisler)","Orfeo ed Euridice - Dance of the Furies","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"53","LISZT","Orpheus, G98","Wiener Philharmoniker","1996-09-02","gray ",,"453 444-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"54","KODÁLY","Peacock Variations (Felszállot a páva)","Wiener Philharmoniker","1996-04-19","gray ",,"Decca 452 853-2","Wien, Grosser Saal, Musikverein","Decca",,,,,
"55","RAVEL","Piano Concerto in D major for the left hand","London Symphony Orchestra","1996-07-08","gray ",,"449 213-2","London, Watford Town Hall","Deutsche Grammophon",,,,,
"56","DVORÁK","Piano Quartet No. 2 in E-flat major, op. 87","Isaac Stern, violin, Jaime Laredo, viola, Yo-Yo Ma, cello, Emanuel Ax, piano","1996-04-16","gray ",,"SK-62597","Tanglewood, Seiji Ozawa Hall","Sony Classical",,,,,
"57","RAMEAU (arr. Kreisler)","Pièces de clavecin - No. 11, Tambourin in E minor","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"58","KREISLER","Präludium and Allegro in the style of Pugnani","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"59","MESSIAEN","Réveil des oiseaux","Cleveland Orchestra","1996-02-25","gray ",,"453 748-2","Cleveland, Masonic Auditorium","Deutsche Grammophon",,,,,
"60","DVORÁK","Romantic pieces, op. 75","Isaac Stern, violin, Robert McDonald, piano","1996-01-24","gray ",,"SK-62597","Nicasio, Skywalker Sound","Sony Classical",,,,,
"61","KREISLER","Rondino on a theme of Beethoven","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"62","KREISLER","Scherzo in the style of Dittersdorf","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"63","KREISLER","Schön Rosmarin","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"64","KREISLER","Sicilienne et Rigaudon (In the style of Francoeur)","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"65","KREISLER","Sicilienne et Rigaudon (In the style of Francoeur)","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"66","DVORÁK (arr. Kreisler)","Slavonic Dance in E minor, op. 72, no. 2","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"67","DVORÁK (arr. Kreisler)","Slavonic Dance in G minor, op. 46, no. 8","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"68","DVORÁK","Sonatina in G major, op. 100","Isaac Stern, violin, Robert McDonald, piano","1996-01-24","gray ",,"SK-62597","Nicasio, Skywalker Sound","Sony Classical",,,,,
"69","STRAVINSKY","Symphonie des psaumes","Berliner Philharmoniker; Rundfunkchor Berlin","1996-02-09","gray ",,"463 185-2","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"70","BERLIOZ","Symphonie fantastique, op. 14","Cleveland Orchestra","1996-03-03","gray ",,"435 432-2","Cleveland, Masonic Auditorium","Deutsche Grammophon",,,,,
"71","STRAVINSKY","Symphonies of wind instruments","Berliner Philharmoniker","1996-02-09","gray ",,"463 185-2","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"72","STRAVINSKY","Symphony in three movements","Berliner Philharmoniker","1996-02-09","gray ",,"463 185-2","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"73","BRUCKNER","Symphony No. 1 in C minor","Wiener Philharmoniker","1996-01-12","gray ",,"453 415-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"74","MAHLER","Symphony No. 5 in C-sharp minor","Wiener Philharmoniker","1996-03-25","gray ",,"453 416-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"75","MENDELSSOHN","Symphony No. 5 in D major, op. 107 'Reformation'","Wiener Philharmoniker","1996-06-15","gray ",,"459 156-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"76","SCRIABIN","Symphony No. 5 in F-sharp major, Prometheus, the Poem of Fire, op.60","Chicago Symphony Orchestra","1996-12-07","gray ",,"459 647-2","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"77","BRUCKNER","Symphony No. 8 in C minor","Wiener Philharmoniker","1996-09-01","gray ",,"459 678-2. TDK TDBA0002 (DVD)","St. Florian, Chorherrenstift","Deutsche Grammophon",,,,,
"78","BRUCKNER","Symphony No. 9 in D minor","Wiener Philharmoniker","1996-11-01","gray ",,"471 032-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"79","LECLAIR (arr. Kreisler)","Tambourin","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"80","MAHLER","Totenfeier","Chicago Symphony Orchestra","1996-12-07","gray ",,"457 649-2","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"81","BLACHER","Variations on a theme of Paganini, op. 26","Wiener Philharmoniker","1996-04-19","gray ",,"Decca 452 853-2","Wien, Grosser Saal, Musikverein","Decca",,,,,
"82","ELGAR","Variations on an original theme 'Enigma', op. 36","Wiener Philharmoniker","1996-04-19","gray ",,"Decca 452 853-2","Wien, Grosser Saal, Musikverein","Decca",,,,,
"83","WEBER (arr. Kreisler)","Violin Sonata No. 1 - Larghetto","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"84","KREISLER","Caprice viennois, op. 2","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"85","VARÈSE","Déserts","Chicago Symphony Orchestra","1996-12-07","gray ",,"471 137-2","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"86","STRAUSS, Richard","Duett-Concertino","Wiener Philharmoniker","1996-11-19","gray ",,"453 483-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
