position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"28","Robins/Whiting","Innocents of Paris: On top of the world, alone, FTRobins/Whiting","NEW MAYFAIR DANCE ORCHESTRA","21-8-29","kelly ","Bb 17269-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"29","Wimbrow","Every moon’s a honeymoon, FTWimbrow","NEW MAYFAIR DANCE ORCHESTRA","21-8-29","kelly ","Bb 17270-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"30","Wimbrow","Every moon’s a honeymoon, FTWimbrow","NEW MAYFAIR DANCE ORCHESTRA","21-8-29","kelly ","Bb 17270-2","30-732 B5690 AM2444 EG1714","C Studio, Small Queen’s Hall, London","HMV",,,,,
"31",,,"GEORGE BAKER","22-8-29","kelly ","Cc 17271-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"32",,,"GEORGE BAKER","22-8-29","kelly ","Cc 17271-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"33","Marjorie Kennedy-Fraser","An Eriskay love liltMarjorie Kennedy-Fraser","NOEL EADIE (piano J BRATH)","22-8-29","kelly ","Bb 17272-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"34","Marjorie Kennedy-Fraser","An Eriskay love liltMarjorie Kennedy-Fraser","NOEL EADIE (piano J BRATH)","22-8-29","kelly ","Bb 17272-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"35","Marjorie Kennedy-Fraser","An Eriskay love liltMarjorie Kennedy-Fraser(piano REGINALD PAUL)","NOEL EADIE (piano J BRATH)","24-9-29","kelly ","Bb 17272-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"36","Marjorie Kennedy-Fraser","An Eriskay love liltMarjorie Kennedy-Fraser","NOEL EADIE (piano J BRATH)","24-9-29","kelly ","Bb 17272-4A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"37",,"Heart of fire, love","NOEL EADIE (piano J BRATH)","22-8-29","kelly ","Bb 17273-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"38",,"Heart of fire, love","NOEL EADIE (piano J BRATH)","22-8-29","kelly ","Bb 17273-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"39",,"Heart of fire, love (piano REGINALD PAUL)","NOEL EADIE (piano J BRATH)","24-9-29","kelly ","Bb 17273-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"40",,"Song of autumn","Miss BIRCHMORE","23-8-29","kelly ","Bb 17274-1","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"41","Johann Strauss","Die Fledermaus: Mein Herr MarquisJohann Strauss","Miss BIRCHMORE","23-8-29","kelly ","Bb 17275-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"42","Yvain","Innocents of Paris: Dites-moi, ma mère, OnestepYvain","RIO GRANDE TANGO BAND","26-8-29","kelly ","Bb 17276-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"43","Yvain","Innocents of Paris: Dites-moi, ma mère, OnestepYvain","RIO GRANDE TANGO BAND","26-8-29","kelly ","Bb 17276-2","30-891 B5701 EG1540","C Studio, Small Queen’s Hall, London","HMV",,,,,
"44","Jalowicz","Piccadilly, 6/8Jalowicz","RIO GRANDE TANGO BAND","26-8-29","kelly ","Bb 17277-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"45","Jalowicz","Piccadilly, 6/8Jalowicz","RIO GRANDE TANGO BAND","26-8-29","kelly ","Bb 17277-2","30-892 B5705 R14276 AE2949 AM2446","C Studio, Small Queen’s Hall, London","HMV",,,,,
"46","Jalowicz","Piccadilly, 6/8Jalowicz","RIO GRANDE TANGO BAND","26-8-29","kelly ","Bb 17277-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"47","Dawson","Leonora, 6/8Dawson","RIO GRANDE TANGO BAND","26-8-29","kelly ","Bb 17278-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"48","Dawson","Leonora, 6/8Dawson","RIO GRANDE TANGO BAND","26-8-29","kelly ","Bb 17278-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"49","Dawson","Leonora, 6/8Dawson","RIO GRANDE TANGO BAND","26-8-29","kelly ","Bb 17278-3","30-893 B5705 R14276 AE2949 AM2446 EG1540","C Studio, Small Queen’s Hall, London","HMV",,,,,
"50","Christiné","Innocents of Paris: Valentine, 6/8Christiné","RIO GRANDE TANGO BAND","26-8-29","kelly ","Bb 17279-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"51","Christiné","Innocents of Paris: Valentine, 6/8Christiné","RIO GRANDE TANGO BAND","26-8-29","kelly ","Bb 17279-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"52","Christiné","Innocents of Paris: Valentine, 6/8Christiné","RIO GRANDE TANGO BAND","26-8-29","kelly ","Bb 17279-3","30-894 B5701","C Studio, Small Queen’s Hall, London","HMV",,,,,
"53",,"To spring","EDGAR FAIRCHILD, ROBERT LINDHOLM (piano duet)","26-8-29","kelly ","Bb 17280-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"54",,"To spring","EDGAR FAIRCHILD, ROBERT LINDHOLM (piano duet)","26-8-29","kelly ","Bb 17280-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"55",,"To spring","EDGAR FAIRCHILD, ROBERT LINDHOLM (piano duet)","26-9-29","kelly ","Bb 17280-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"56",,"To spring","EDGAR FAIRCHILD, ROBERT LINDHOLM (piano duet)","26-9-29","kelly ","Bb 17280-4","-4A 30-1375 [-4A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"57","Gottler/Mitchell/Conrad","Why can’t I be like you?Gottler/Mitchell/Conrad","JIMMY CARUSO and his NEW YORK SYNCOPATORS, EDGAR FAIRCHILD piano","26-8-29","kelly ","Bb 17281-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"58","Gottler/Mitchell/Conrad","Why can’t I be like you?Gottler/Mitchell/Conrad","JIMMY CARUSO and his NEW YORK SYNCOPATORS, EDGAR FAIRCHILD piano","26-8-29","kelly ","Bb 17281-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"59","Norman Hackforth","The Show’s the Thing: Cute little flatNorman Hackforth","JIMMY CARUSO and his NEW YORK SYNCOPATORS, EDGAR FAIRCHILD piano","26-8-29","kelly ","Bb 17282-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"60","Norman Hackforth","The Show’s the Thing: Cute little flatNorman Hackforth","JIMMY CARUSO and his NEW YORK SYNCOPATORS, EDGAR FAIRCHILD piano","26-8-29","kelly ","Bb 17282-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"61","Coward","Bitter Sweet: Dear little caféCoward","PEGGY WOOD, GEORGE METAXA","27-8-29","kelly ","Cc 17283-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"62","Coward","Bitter Sweet: Dear little caféCoward","PEGGY WOOD, GEORGE METAXA","27-8-29","kelly ","Cc 17283-2","32-643 C1746 AN402","C Studio, Small Queen’s Hall, London","HMV",,,,,
"63","Coward","Bitter Sweet: I’ll see you againCoward","PEGGY WOOD, GEORGE METAXA","27-8-29","kelly ","Cc 17284-1","32-644 C1746 AN402","C Studio, Small Queen’s Hall, London","HMV",,,,,
"64","Coward","Bitter Sweet: I’ll see you againCoward","PEGGY WOOD, GEORGE METAXA","27-8-29","kelly ","Cc 17284-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"65","Coward","Bitter Sweet: ZigeunerCoward","PEGGY WOOD (piano LIONEL SALTER)","27-8-29","kelly ","Bb 17285-1","30-859 B3144","C Studio, Small Queen’s Hall, London","HMV",,,,,
"66","Coward","Bitter Sweet: ZigeunerCoward","PEGGY WOOD (piano LIONEL SALTER)","27-8-29","kelly ","Bb 17285-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"67","Coward","Bitter Sweet: If love were allCoward","IVY ST HELIER (orchestra) RAY NOBLE","27-8-29","kelly ","Bb 17286-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"68","Coward","Bitter Sweet: If love were allCoward","IVY ST HELIER (orchestra) RAY NOBLE","27-8-29","kelly ","Bb 17286-2","-2T1 30-860 B3144","C Studio, Small Queen’s Hall, London","HMV",,,,,
"69","H Fraser-Simson","a) More Very Young Songs: Us two H Fraser-Simson; b) More Very Young Songs: Knights and LadiesH Fraser-Simson","GEORGE BAKER (piano REGINALD PAUL)","28-8-29","kelly ","Bb 17287-1","30-1023 B3178","C Studio, Small Queen’s Hall, London","HMV",,,,,
"70","H Fraser-Simson","a) More Very Young Songs: Us two H Fraser-Simson; b) More Very Young Songs: Knights and LadiesH Fraser-Simson","GEORGE BAKER (piano REGINALD PAUL)","28-8-29","kelly ","Bb 17287-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"71","H Fraser-Simson","a) More Very Young Songs: Us two H Fraser-Simson; b) More Very Young Songs: Knights and LadiesH Fraser-Simson","GEORGE BAKER (piano REGINALD PAUL)","28-8-29","kelly ","Bb 17287-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"72","H Fraser-Simson","More Very Young Songs: In the darkH Fraser-Simson","GEORGE BAKER (piano REGINALD PAUL)","28-8-29","kelly ","Bb 17288-1","30-1255 B3178","C Studio, Small Queen’s Hall, London","HMV",,,,,
"73","H Fraser-Simson","More Very Young Songs: In the darkH Fraser-Simson","GEORGE BAKER (piano REGINALD PAUL)","28-8-29","kelly ","Bb 17288-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"74","H Fraser-Simson","More Very Young Songs: In the darkH Fraser-Simson","GEORGE BAKER (piano REGINALD PAUL)","23-9-29","kelly ","Bb 17288-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"75","H Fraser-Simson","More Very Young Songs: In the darkH Fraser-Simson","GEORGE BAKER (piano REGINALD PAUL)","23-9-29","kelly ","Bb 17288-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"76","H Fraser-Simson","a) More Very Young Songs: Shoes and stockings H Fraser-Simson; b) More Very Young Songs: ForgivenH Fraser-Simson","GEORGE BAKER (piano REGINALD PAUL)","28-8-29","kelly ","Bb 17289-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"77","H Fraser-Simson","a) More Very Young Songs: Shoes and stockings H Fraser-Simson; b) More Very Young Songs: ForgivenH Fraser-Simson","GEORGE BAKER (piano REGINALD PAUL)","28-8-29","kelly ","Bb 17289-2","30-1034 B3179","C Studio, Small Queen’s Hall, London","HMV",,,,,
"78","H Fraser-Simson","More Very Young Songs: BinkerH Fraser-Simson","GEORGE BAKER (piano REGINALD PAUL)","28-8-29","kelly ","Bb 17290-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"79","H Fraser-Simson","More Very Young Songs: BinkerH Fraser-Simson","GEORGE BAKER (piano REGINALD PAUL)","28-8-29","kelly ","Bb 17290-2","30-1024 B3179","C Studio, Small Queen’s Hall, London","HMV",,,,,
"80","M V White","AbsentM V White","Captain JAFFRAY (talking), Mr P O PRINCE (singing)","28-8-29","kelly ","Cc 17291-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"81","M V White","AbsentM V White","Captain JAFFRAY (talking), Mr P O PRINCE (singing)","28-8-29","kelly ","Cc 17291-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"82","J Monaco","Through, FT J Monaco, vocalist SAM BROWNE","JACK HYLTON’S ORCHESTRA","29-8-29","kelly ","Bb 17292-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"83","J Monaco","Through, FT J Monaco, vocalist SAM BROWNE","JACK HYLTON’S ORCHESTRA","29-8-29","kelly ","Bb 17292-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"84","J Monaco","Through, FT J Monaco, vocalist SAM BROWNE","JACK HYLTON’S ORCHESTRA","29-8-29","kelly ","Bb 17292-3","30-776 B5693 AM2307 EG1541","C Studio, Small Queen’s Hall, London","HMV",,,,,
"85","Nicholls","Let me dream in your arms, Waltz Nicholls, vocalist SAM BROWNE","JACK HYLTON’S ORCHESTRA","29-8-29","kelly ","Bb 17293-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"86","Nicholls","Let me dream in your arms, Waltz Nicholls, vocalist SAM BROWNE","JACK HYLTON’S ORCHESTRA","29-8-29","kelly ","Bb 17293-2","30-816 B5696 K5784 R14272 AM2551 EG1541","C Studio, Small Queen’s Hall, London","HMV",,,,,
"87","Q Cumber","Mucking about the garden, FT Q Cumber, vocalist LESLIE SARONY","JACK HYLTON’S ORCHESTRA","29-8-29","kelly ","Bb 17294-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"88","Q Cumber","Mucking about the garden, FT Q Cumber, vocalist LESLIE SARONY","JACK HYLTON’S ORCHESTRA","29-8-29","kelly ","Bb 17294-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"89","Q Cumber","Mucking about the garden, FT Q Cumber, vocalist LESLIE SARONY","JACK HYLTON’S ORCHESTRA","29-8-29","kelly ","Bb 17294-3","30-817 B5696 K5784 AM2551 EG1542","C Studio, Small Queen’s Hall, London","HMV",,,,,
"90","Levant","The Street Girl: My dream melody, FT Levant, vocalist SAM BROWNE","JACK HYLTON’S ORCHESTRA","29-8-29","kelly ","Bb 17295-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"91","Levant","The Street Girl: My dream melody, FT Levant, vocalist SAM BROWNE","JACK HYLTON’S ORCHESTRA","29-8-29","kelly ","Bb 17295-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"92","Levant","The Street Girl: My dream melody, FT Levant, vocalist SAM BROWNE","JACK HYLTON’S ORCHESTRA","29-8-29","kelly ","Bb 17295-3","30-886 B5704","C Studio, Small Queen’s Hall, London","HMV",,,,,
"93","Gilbert","I’m perfectly satisfied, FTGilbert, vocalist SAM BROWNE","JACK HYLTON’S ORCHESTRA","29-8-29","kelly ","Bb 17296-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"94","Gilbert","I’m perfectly satisfied, FTGilbert, vocalist SAM BROWNE","JACK HYLTON’S ORCHESTRA","29-8-29","kelly ","Bb 17296-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"95","Gilbert","I’m perfectly satisfied, FTGilbert, vocalist SAM BROWNE","JACK HYLTON’S ORCHESTRA","29-8-29","kelly ","Bb 17296-3","30-887 B5707 R14073 EG1542","C Studio, Small Queen’s Hall, London","HMV",,,,,
"96","de Sylva/Brown/Henderson","Follow Through: You wouldn’t fool me, FTde Sylva/Brown/Henderson, vocalist SAM BROWNE","JACK HYLTON’S ORCHESTRA","29-8-29","kelly ","Bb 17297-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"97","de Sylva/Brown/Henderson","Follow Through: You wouldn’t fool me, FTde Sylva/Brown/Henderson, vocalist SAM BROWNE","JACK HYLTON’S ORCHESTRA","29-8-29","kelly ","Bb 17297-2","30-819 B5695 EG1543","C Studio, Small Queen’s Hall, London","HMV",,,,,
"98","de Sylva/Brown/Henderson","Follow Through: I want to be bad, FTde Sylva/Brown/Henderson, vocalist SAM BROWNE","JACK HYLTON’S ORCHESTRA","29-8-29","kelly ","Bb 17298-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"99","de Sylva/Brown/Henderson","Follow Through: I want to be bad, FTde Sylva/Brown/Henderson, vocalist SAM BROWNE","JACK HYLTON’S ORCHESTRA","29-8-29","kelly ","Bb 17298-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"100","de Sylva/Brown/Henderson","Follow Through: I want to be bad, FTde Sylva/Brown/Henderson, vocalist SAM BROWNE","JACK HYLTON’S ORCHESTRA","29-8-29","kelly ","Bb 17298-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"101","de Sylva/Brown/Henderson","Follow Through: I want to be bad, FTde Sylva/Brown/Henderson, vocalist SAM BROWNE","JACK HYLTON’S ORCHESTRA","9-9-29","kelly ","Bb 17298-4","30-818 B5695 EG1543","C Studio, Small Queen’s Hall, London","HMV",,,,,
"102","de Sylva/Brown/Henderson","Follow Through: I want to be bad, FTde Sylva/Brown/Henderson, vocalist SAM BROWNE","JACK HYLTON’S ORCHESTRA","9-9-29","kelly ","Bb 17298-5",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"103","de Sylva/Brown/Henderson","Follow Through: I want to be bad, FTde Sylva/Brown/Henderson, vocalist SAM BROWNE","JACK HYLTON’S ORCHESTRA","9-9-29","kelly ","Bb 17298-6",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"104","Freed/Brown","The Pagan: Pagan love song, WaltzFreed/Brown","JACK HYLTON’S ORCHESTRA","29-8-29","kelly ","Bb 17299-1","30-857 B5697 K5810 AM2445","C Studio, Small Queen’s Hall, London","HMV",,,,,
"105","Freed/Brown","The Pagan: Pagan love song, WaltzFreed/Brown","JACK HYLTON’S ORCHESTRA","29-8-29","kelly ","Bb 17299-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"106","Freed/Brown","The Pagan: Pagan love song, WaltzFreed/Brown","JACK HYLTON’S ORCHESTRA","29-8-29","kelly ","Bb 17299-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"107",,,"IVOR NOVELLO","30-8-29","kelly ","Cc 17300-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"108",,,"IVOR NOVELLO","30-8-29","kelly ","Bb 17301-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"109","A P Herbert","Kate on the UndergroundA P Herbert","ANGELA BADDELEY","2-9-29","kelly ","Cc 17302-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"110","A P Herbert","Kate on the UndergroundA P Herbert","ANGELA BADDELEY","24-9-29","kelly ","Cc 17302-2","32-782 C1801","C Studio, Small Queen’s Hall, London","HMV",,,,,
"111","A P Herbert","Kate on the UndergroundA P Herbert","ANGELA BADDELEY","24-9-29","kelly ","Cc 17302-3A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"112","Cyril Scott","LullabyCyril Scott","MARK HAMBOURG (piano solo)","3-9-29","kelly ","Bb 17303-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"113","Cyril Scott","LullabyCyril Scott","MARK HAMBOURG (piano solo)","3-9-29","kelly ","Bb 17303-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"114","Cyril Scott","LullabyCyril Scott","MARK HAMBOURG (piano solo)","3-9-29","kelly ","Bb 17303-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"115","Cyril Scott","LullabyCyril Scott","MARK HAMBOURG (piano solo)","18-10-29","kelly ","Bb 17303-4","30-1901 [-4A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"116","Cyril Scott","LullabyCyril Scott","MARK HAMBOURG (piano solo)","18-10-29","kelly ","Bb 17303-5",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"117","Gluck-Sgambati","MélodieGluck-Sgambati","MARK HAMBOURG (piano solo)","3-9-29","kelly ","Cc 17304-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"118","Gluck-Sgambati","MélodieGluck-Sgambati","MARK HAMBOURG (piano solo)","3-9-29","kelly ","Cc 17304-2","32-717 C1817","C Studio, Small Queen’s Hall, London","HMV",,,,,
"119","Chopin","NocturneChopin","MARK HAMBOURG (piano solo)","3-9-29","kelly ","Bb 17305-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"120","Chopin","NocturneChopin","MARK HAMBOURG (piano solo)","3-9-29","kelly ","Bb 17305-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"121","Chopin","NocturneChopin","MARK HAMBOURG (piano solo)","18-10-29","kelly ","Bb 17305-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"122","Chopin","NocturneChopin","MARK HAMBOURG (piano solo)","18-10-29","kelly ","Bb 17305-4","[-4A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"123","Chopin","a) Waltz in B minor Op 69 No 2Chopin; Waltz in F major Op 34 No 3Chopin","MARK HAMBOURG (piano solo)","3-9-29","kelly ","Cc 17306-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"124","Chopin","a) Waltz in B minor Op 69 No 2Chopin; Waltz in F major Op 34 No 3Chopin","MARK HAMBOURG (piano solo)","3-9-29","kelly ","Cc 17306-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"125","Chopin","a) Waltz in B minor Op 69 No 2Chopin; Waltz in F major Op 34 No 3Chopin","MARK HAMBOURG (piano solo)","3-9-29","kelly ","Cc 17306-3","32-718 C1790","C Studio, Small Queen’s Hall, London","HMV",,,,,
"126","Kendis/Samuels/Gusman","Underneath the Russian moonKendis/Samuels/Gusman","ALMA VANE (orchestra) RAY NOBLE","4-9-29","kelly ","Bb 17307-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"127","Kendis/Samuels/Gusman","Underneath the Russian moonKendis/Samuels/Gusman","ALMA VANE (orchestra) RAY NOBLE","4-9-29","kelly ","Bb 17307-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"128","Kendis/Samuels/Gusman","Underneath the Russian moonKendis/Samuels/Gusman","ALMA VANE (orchestra) RAY NOBLE","4-9-29","kelly ","Bb 17307-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"129","Kendis/Samuels/Gusman","Underneath the Russian moonKendis/Samuels/Gusman","ALMA VANE (orchestra) RAY NOBLE","25-9-29","kelly ","Bb 17307-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"130","Kendis/Samuels/Gusman","Underneath the Russian moonKendis/Samuels/Gusman","ALMA VANE (orchestra) RAY NOBLE","25-9-29","kelly ","Bb 17307-5","30-1329 B3181","C Studio, Small Queen’s Hall, London","HMV",,,,,
"131",,"Bluebirds and blackbirds","ALMA VANE (orchestra) RAY NOBLE","4-9-29","kelly ","Bb 17308-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"132",,"Bluebirds and blackbirds","ALMA VANE (orchestra) RAY NOBLE","4-9-29","kelly ","Bb 17308-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
